,Dyscyplina
"1959-07-22 Cracovia Ib- Cracovia II 10:4",
"1959-07-22 Kraków - Sofia 4:1",
"1960-07-22 Cracovia - Ruch Chorzów 3:3",
"1960-07-22 Cracovia II - ZS Start 2:1",
"1962-07-22 Kraków - Miskolc 2:0",
"1962-07-22 Odra Opole - Cracovia 3:1",
"1965-07-22 Czarni Żywiec - Cracovia 0:2",
"1967-07-22 Unia Oświęcim - Cracovia 3:0",
"1968-07-22 zawody kolarskie",Kolarstwo
"1970-07-22 Cracovia - Prądniczanka Kraków 6:0",
"1970-07-22 zawody kolarskie",Kolarstwo
"1971-07-22 Cracovia -Zastal Zielona Góra 1:2",
"2003-07-22 Górnik Łęczna - Cracovia 1:1",
"2003-07-22 Polonia Przemyśl - Cracovia 3:2",
"2005-07-22 Cracovia - Podbeskidzie Bielsko-Biała 1:0",
"2009-07-22 Sandecja Nowy Sącz - Cracovia 0:0",
"2017-07-22 Lechia Gdańsk - Cracovia 0:1",
"2020-07-22 Węgrzcanka Węgrzce Wielkie - Cracovia II 1:6",
"2023-07-22 Stal Mielec - Cracovia 2:2",
