,Dyscyplina
"1910-10-02 Cracovia - MAC Budapeszt 0:3",
"1911-10-02 Cracovia - Simmeringer Wiedeń 1:2",
"1920-10-02 Cracovia - KS II Słupna 7:0",
"1921-10-02 Lwów - Kraków 1:1",
"1921-10-02 MTK Budapeszt - Cracovia 0:0",
"1921-10-02 Olsza Kraków - Cracovia III 5:0",
"1925-10-02 Stambuł - Kraków 1:2",
"1927-10-02 Cracovia II - Czarni Kraków 0:2",
"1927-10-02 Górnośląski OZPN - Cracovia 3:5",
"1932-10-02 Kraków - Poznań 4:0",
"1938-10-02 Cracovia - Wisła Kraków 2:1",
"1938-10-02 Wisła II Kraków - Cracovia II 1:0",
"1946-09-27 mistrzostwa Krakowa",Tenis
"1948-10-02 Orzeł Ząbkowice - Cracovia 0:0",
"1949-10-02 AKS Chorzów - Cracovia 9:5","Piłka ręczna"
"1951-10-02 Spójnia Kraków - Ogniwo II Kraków 2:0",
"1955-10-02 CWKS Bydgoszcz - Cracovia 3:3",
"1955-10-02 Unia Szczakowa - Cracovia II 3:2",
"1956-10-02 Cracovia - Csepel Budapeszt 2:1",
"1960-10-02 Cracovia - Concordia Knurów 9:2",
