,Dyscyplina
"1910-08-16 turniej w Zakopanem",Tenis
"1919-08-17 Cracovia II - Tarnovia Tarnów 4:0",
"1924-08-17 Cracovia - Sparta Praga 0:0",
"1924-08-17 Zawody Hakoahu",Pływactwo
"1925-08-17 wyścigi Dynasy",Kolarstwo
"1926-08-17 zawody Dynasy",Kolarstwo
"1930-08-17 Cracovia - Warszawianka Warszawa 3:0",
"1930-08-17 Cracovia II - Tarnovia 7:1",
"1930-08-17 Cracovia II - Wawel Kraków 2:4",
"1930-08-17 mistrzostwa polski",Pływactwo
"1935-08-17 Strzelec - Cracovia II 1:4",
"1941-08-17 Cracovia - Prądniczanka Kraków 4:0",
"1947-08-17 Cracovia-KSZO 1:1","Piłka wodna"
"1947-08-17 Cracovia-Polonia 2:2","Piłka wodna"
"1947-08-17 Warszawa - Kraków 3:3",
"1952-08-17 Ogniwo MPK II Kraków - Unia II Chorzów 7:2",
"1952-08-17 Ogniwo MPK Kraków - Unia Chorzów 1:0",
"1957-08-17 Stal Rzeszów - Cracovia 1:2",
"1958-08-17 Cracovia II - Chełmek 1:2",
"1959-08-17 trójmecz Legia Krosno - Unia Tarnów - Cracovia","Sekcja żużlowa"
