,Dyscyplina
"1992-08-15 Kamax Kańczuga - Cracovia 1:0",
"1993-08-15 Cracovia - JKS Jarosław 3:0",
"1998-08-15 Karpaty Krosno - Cracovia 0:1",
"2008-08-15 Cracovia - ŁKS Łódź 2:0",
"2009-08-15 Legia Warszawa - Cracovia 0:0",
"2011-08-15 Cracovia (ME) - Lechia Gdańsk (ME) 0:1",
"2015-08-15 Cracovia II - Sparta Kazimierza Wielka 0:1",
"2017-08-15 TMH Polonia Bytom - Comarch Cracovia 2:3",Hokej
"2019-08-15 Comarch Cracovia - AZ Hawierzów 4:2",Hokej
"2019-08-15 Cracovia II - Orzeł Ryczów 3:0",
"2021-08-15 Cracovia II - Czarni Połaniec 1:1",
"2023-08-15 Comarch Cracovia - HK Poprad 3:6",Hokej
