,Dyscyplina
"1909-05-31 Cracovia - Czarni Lwów 5:0",
"1914-05-31 Cracovia - Admira Wiedeń 2:2",
"1923-05-31 Cracovia - Reprezentacja Polski 2:4",
"1923-05-31 Cracovia II - Polska 2:4",
"1923-05-31 Kraków - Łódź 2:0",
"1923-05-31 zawody Unionu",Kolarstwo
"1925-05-31 Cracovia - Gallia Club Paryż 7:1",
"1925-05-31 Cracovia III - Zwierzyniecki Kraków 1:0",
"1930-05-31 Budapeszt - Kraków 6:1",
"1931-05-31 Cracovia II - Garbarnia II Kraków 0:3",
"1931-05-31 Warszawianka Warszawa - Cracovia 6:1",
"1934-05-31 Kraków - Austria FK 3:3",
"1935-05-26 mistrzostwa małopolski",Tenis
"1936-05-31 Cracovia - Zwierzyniecki Kraków 4:2",
"1936-05-31 Węgry(amatorzy) - Kraków 3:2",
"1937-05-31 Hakoah Bielsko - Cracovia 1:2","Piłka wodna"
"1945-06-03 Cracovia - Korona Kraków 4:2",
"1946-05-31 Cracovia - AZS K. 5:3","Piłka ręczna"
"1946-05-31 Cracovia - AZS Kraków 5:3","Piłka ręczna"
"1946-06-02 Cracovia - Zryw Łódź 0:8","Piłka ręczna"
