,Dyscyplina
"1908-04-26 Cracovia - Pogoń Lwów 1:1",
"1908-04-26 zawody lekkoatletyczne Cracovii i Pogoni",Lekkoatletyka
"1914-04-26 Cracovia - Czarni Lwów 4:0",
"1914-04-26 Cracovia II - Merkury 3:1",
"1925-04-26 Cracovia - SK Pardubice 3:0",
"1925-04-26 Makkabi II Kraków - Cracovia II 2:0",
"1930-04-26 Cracovia - YMCA K. 30:13",Siatkówka
"1931-04-26 Cracovia - Legia Warszawa 1:4",
"1936-04-26 Cracovia - Policyjny Katowice 9:2",
"1936-04-26 Cracovia II - Zwierzyniecki Kraków 2:1",
"1936-04-26 Cracovia III - Borek Kraków 4:2",
"1939-04-26 Garbarnia Kraków-Cracovia 7:6","Piłka ręczna"
"1943-04-26 Piaseczno - Kraków 1:3",
"1947-04-26 Wisła K. - Cracovia 10:6",Boks
"1947-04-26 mistrzostwa okręgowe",Pływactwo
"1953-04-26 Ogniwo Kraków - Kolejarz Poznań 14:6",Boks
"1953-04-26 Unia Szczakowa - Ogniwo MPK II Kraków 3:2",
"1958-04-26 Cracovia - Ruch Chorzów 0:5",
"1958-04-26 Cracovia - Start Pabianice 5:5","Tenis stołowy"
"1959-04-26 CKS Czeladź - Cracovia 32,5:41,5","Sekcja żużlowa"
