,Dyscyplina
"1986-04-20 Kabel Kraków - Cracovia II 0:1",
"1986-04-20 Start Elbląg - Cracovia 20:18","Piłka ręczna"
"1986-04-20 Start Nowy Sącz - Cracovia 0:2",
"1994-04-20 Polonia Przemyśl - Cracovia 0:0",
"1996-04-20 Hetman Zamość - Cracovia 0:1",
"2002-04-20 Pogoń Staszów - Cracovia 1:2",
"2008-04-20 Wisła Kraków - Cracovia 2:1",
"2010-04-20 Cracovia (ME) - Zagłębie Lubin (ME) 1:0",
"2012-04-20 Cracovia - Widzew Łódź 0:0",
"2013-04-20 Cracovia - Warta Poznań 2:1",
"2013-04-20 Górnik Wieliczka - Cracovia II 3:0",
"2016-04-20 Podhale Nowy Targ - Cracovia II 3:1",
"2019-04-20 Legia Warszawa - Cracovia 1:0",
