,Dyscyplina
"1961-09-24 Cracovia - Wisła Kraków 0:1",
"1967-09-21 turniej kwalifikacyjny",Szermierka
"1967-09-24 Cracovia - AZS Warszawa 16:4","Piłka ręczna"
"1967-09-24 Cracovia II - Skawa Wadowice 0:1",
"1969-09-24 Cracovia - Wisła Kraków 2:3",
"1971-09-24 Cracovia - MKS MDK Tarnów 9:12","Piłka ręczna"
"1972-09-24 Cracovia - Kalwarianka Kalwaria Zebrzydowska 3:2",
"1974-09-24 zawody kolarskie",Kolarstwo
"1978-09-24 Skra Warszawa - Cracovia 14:20","Piłka ręczna"
"1978-09-24 Słomniczanka Słomniki - Cracovia II 2:4",
"1982-09-24 Cracovia - Budowlani Bydgoszcz 7:4",Hokej
"1983-09-23 Cracovia - Unia Oświęcim 3:2",Hokej
"1983-09-24 Cracovia - Lech Poznań 1:0",
"1983-09-24 Cracovia - Ślęza Wrocław 21:23","Piłka ręczna"
"1985-09-24 KTH Legia - Cracovia 5:1",Hokej
"1988-09-24 Garbarnia Kraków - Cracovia 0:0",
"1988-09-24 Piotrcovia Piotrków Trybunalski - Cracovia 21:18","Piłka ręczna"
"1989-09-24 Prokocim Kraków - Cracovia II 1:0",
"1994-09-24 Resovia Rzeszów - Cracovia 1:2",
"1995-09-24 Naprzód Janów - Cracovia 13:1",Hokej
