,Sportowiec
"Krzysztof Baliga",Piłkarz
"Krzysztof Bartoszewski",Piłkarz
"Krzysztof Bereziecki",Piłkarz
"Krzysztof Bociek",Piłkarz
"Krzysztof Danielewicz",Piłkarz
"Krzysztof Domagała",Lekkoatletka
"Krzysztof Duda",Piłkarz
"Krzysztof Gacek",Piłkarz
"Krzysztof Grzywiński",Działacz
"Krzysztof Gumułka",Kolarz
"Krzysztof Hajduk",Piłkarz
"Krzysztof Hamiga",Hokeista
"Krzysztof Hausner",Piłkarz
"Krzysztof Herbst",Tenisista
"Krzysztof Hornig",Hokeista
"Krzysztof Janda",Lekkoatletka
"Krzysztof Janus",Piłkarz
"Krzysztof Kaliciak",Piłkarz
"Krzysztof Kalita",Lekkoatletka
"Krzysztof Kiljan",Lekkoatleta
"Krzysztof Klauze",Piłkarz
"Krzysztof Kolber",Hokeista
"Krzysztof Kostuch",Lekkoatletka
"Krzysztof Kot",Lekkoatletka
"Krzysztof Kozak",Hokeista
"Krzysztof Krauz",Piłkarz
"Krzysztof Krok",Piłkarz
"Krzysztof Krukiewicz",Lekkoatletka
"Krzysztof Kutrzeba","Działacz,Trener"
"Krzysztof Kuźniecow",Hokeista
"Krzysztof Kühl",Lekkoatletka
"Krzysztof Kękuś",Piłkarz
"Krzysztof Marcinkowski",Piłkarz
"Krzysztof Mazur",Hokeista
"Krzysztof Mordak",Trener
"Krzysztof Nykiel",Piłkarz
"Krzysztof Pabisz",Hokeista
"Krzysztof Pawlik",Lekkoatletka
"Krzysztof Pilarz",Piłkarz
"Krzysztof Piszczek",Piłkarz
"Krzysztof Piątek",Piłkarz
"Krzysztof Podsiadło",Hokeista
"Krzysztof Pomykała",Hokeista
"Krzysztof Preussner",Hokeista
"Krzysztof Przytuła",Piłkarz
"Krzysztof Radwański",Piłkarz
"Krzysztof Rapacz","Hokeista,Trener"
"Krzysztof Rapacz II",Lekkoatletka
"Krzysztof Sasnal",Piłkarz
"Krzysztof Sendorek",Piłkarz
