,Dyscyplina
"1919-08-15 Cracovia II - Jutrzenka Kraków 1:1",
"1922-08-15 Cracovia - Slavia Koszyce 2:0",
"1923-08-15 Resovia Rzeszów - Cracovia 2:6",
"1924-08-15 Cracovia - Sparta Praga 0:2",
"1926-08-14 zawody Cracovii",Kolarstwo
"1926-08-15 Cracovia - ŁKS Łódź 5:1",
"1927-08-15 Częstochowa - Kraków 4:4",
"1927-08-15 ŁKS Łódź - Cracovia 4:2",
"1928-08-15 Wawel Kraków - Cracovia II 0:6",
"1929-08-15 Cracovia - Warszawianka Warszawa 2:0",
"1929-08-15 Wawel Kraków - Cracovia II 6:0",
"1930-08-15 Cracovia II - Tarnovia 7:1",
"1931-08-15 Cracovia II - Tarnovia 4:1",
"1931-08-15 turniej Rabka",Tenis
"1932-08-13 zawody mistrzostwo Polski",Pływactwo
"1932-08-15 Metal - Cracovia 1:1",
"1933-08-13 mistrzostwa polski",Pływactwo
"1933-08-15 AC Nitra - Cracovia 2:2",
"1934-08-15 Cracovia - Hapoel Tel Aviv 3:2",
"1934-08-15 Cracovia - Tempo T. 22:14",Koszykówka
"1934-08-15 Cracovia - YMCA K. 34:10",Koszykówka
"1935-08-15 mistrzostwa tenisowe Krynicy",Tenis
"1936-08-15 Cracovia - Polonia Przemyśl 6:0",
"1937-08-15 Wawel Nowa Wieś - Cracovia 4:2",
"1937-08-15 zawody Zakopane",Pływactwo
"1938-08-15 Junak Drohobycz - Cracovia 3:4",
"1939-08-15 Cracovia - Pogoń Lwów 3:4",
"1942-08-15 Piaseczno - Kraków 2:3",
"1946-08-07 Kraków - Śląsk 4:1",
"1947-08-15 Cracovia-Pogoń K. 3:3","Piłka wodna"
"1948-08-15 ZZK Poznań - Cracovia 1:0",
"1949-08-15 Cracovia - AZS Poznań 5:4","Piłka wodna"
"1950-08-15 Ogniwo Wrocław - Ogniwo Kraków 0:7",
"1953-08-15 Budowlani Opole - Ogniwo MPK Kraków 0:0",
"1956-08-15 Unia Tarnów - Cracovia 2:3",
"1959-08-15 Klagenfurt - Kraków 1:1",
"1960-08-15 Schwechat SC - Kraków 0:4",
"1960-08-15 Start Bielsko-Biała - Cracovia 2:4",
"1962-08-15 torowe mistrzostwa Polski w sprintach",Kolarstwo
"1964-08-15 Cracovia II - Górnik Jaworzno 0:1",
"1965-08-15 Hutnik II Kraków - Cracovia II 4:2",
"1970-08-15 Cracovia - Śląsk Wrocław 0:2",
"1971-08-15 Resovia Rzeszów - Cracovia 2:0",
"1973-08-15 Cracovia - Górnik Zabrze 0:0",
"1975-08-15 Start Bratysława - Cracovia 12:13","Piłka ręczna"
"1979-08-15 Cracovia - GKS Tychy 2:1",
"1982-08-15 Cracovia - Bałtyk Gdynia 0:0",
"1982-08-15 Dalin Myślenice - Cracovia II 0:1",
"1987-08-15 Cracovia II - Wisła II Kraków 1:1",
"1987-08-15 Zelmer Rzeszów - Cracovia 0:2",
