,Dyscyplina
"1970-10-24 Cracovia - Start Gdańsk 10:8","Piłka ręczna"
"1971-10-24 Cracovia - Sparta Gniezno 24:5","Piłka ręczna"
"1971-10-24 Cracovia - Włókniarz Zgierz 8:3",Hokej
"1976-10-24 Clepardia Kraków - Cracovia II 0:0",
"1976-10-24 Cracovia - Stal Sanok 1:0",
"1976-10-24 Dolmel Wrocław - Cracovia 5:6",Hokej
"1976-10-24 Swift Roermond - Cracovia 3:7","Piłka ręczna"
"1976-10-24 Vestar Oslo - Cracovia 6:4","Piłka ręczna"
"1982-10-24 Cracovia - Śląsk Wrocław 1:0",
"1982-10-24 Gościbia Sułkowice - Cracovia II 0:1",
"1984-10-24 AZS Wrocław - Cracovia 22:28","Piłka ręczna"
"1986-10-24 Cracovia - Polonia Bydgoszcz 6:1",Hokej
"1987-10-24 Wawel Kraków - Cracovia II 1:0",
"1998-10-24 Dalin Myślenice - Cracovia 1:2",
"1999-10-24 SKH Sanok - Cracovia 5:1",Hokej
"2001-10-24 Cracovia II - Alwernia Kraków 1:3",
"2004-10-24 Podhale Nowy Targ - Cracovia 5:1",Hokej
"2006-10-24 Cracovia - Stoczniowiec Gdańsk 2:6",Hokej
"2008-10-24 GKS Jastrzębie - Cracovia 2:3",Hokej
"2009-10-24 Tartu Kalev-Välk - Cracovia 3:9",Hokej
