,Dyscyplina
"1982-02-06 Ruch Chorzów - Cracovia 27:25","Piłka ręczna"
"1988-02-06 Cracovia - Ruch Chorzów 29:24","Piłka ręczna"
"1989-02-06 Cracovia - Zagłębie Sosnowiec 6:3",Hokej
"2006-02-06 Cracovia - Rad Belgrad 2:2",
"2007-02-06 Cracovia - FC Hlučín 4:2",
"2009-02-06 Sparta Praga - Cracovia 3:1",
"2010-02-06 Cracovia (ME) - MZKS Alwernia 4:3",
"2011-02-06 Cracovia - KTH Krynica 5:0",Hokej
"2011-02-06 Cracovia - Zbrojovka Brno 1:0",
"2016-02-06 AZS-AWF Warszawa - KS Cracovia 1906 36:25","Piłka ręczna"
"2016-02-06 Cracovia - Zemplín Michalovce 2:0",
"2016-02-06 Korona Handball Kielce - KS Cracovia 1906 42:25","Piłka ręczna"
"2021-02-06 Pogoń Szczecin - Cracovia 1:0",
"2022-02-06 Comarch Cracovia - GKS Tychy 5:6",Hokej
"2022-02-06 Cracovia - Lech Poznań 3:3",
"6 lutego 1951-02-05 Ogniwo-Kraków - Spójnia 18:0",Hokej
