,Dyscyplina
"1938-05-22 Wisła II Kraków - Cracovia II 3:3",
"1938-05-22 zawody Ośrodka Wychowania Fizycznego w Krakowie",Pływactwo
"1939-05-22 Granat Skarżysko - Cracovia 1:5",
"1939-05-22 WKS Tarnów - Cracovia 9:7",Boks
"1947-05-22 Cracovia - Nusle Praga 2:1",
"1947-05-22 Cracovia - Wisła K. 9:1","Piłka ręczna"
"1948-05-22 Garbarnia Kraków - Cracovia 3:2",
"1949-05-22 AKS Chorzów - Cracovia 12:5","Piłka ręczna"
"1949-05-22 Cracovia - Okocimski 1:2",
"1949-05-22 turniej tenisowy",Tenis
"1949-05-22 zawody pływackie",Pływactwo
"1949-05-22 ŁKS-Włókniarz Łódź - Ogniwo-Cracovia 2:2",
"1955-05-22 Cracovia II - Górnik Płaszów 6:0",
"1955-05-22 Naprzód Lipiny - Cracovia 0:2",
"1957-05-22 mistrzostwa wojewódzkie",Tenis
"1957-05-22 torowe mistrzostwa Krakowa",Kolarstwo
"1958-05-22 mistrzostwa okręgowe",Tenis
"1960-05-22 Cracovia II - Górnik Jaworzno 1:0",
"1960-05-22 Garbarnia Kraków - Cracovia 0:0",
"1960-05-29 Cracovia - Stal Zawadzkie 8:2","Piłka ręczna"
