,Dyscyplina
"1920-05-23 Cracovia - Makkabi Kraków 1:0",
"1920-05-23 Cracovia II - Wisła II Kraków 3:1",
"1926-05-23 Cracovia - Vasas Budapeszt 3:6",
"1926-05-23 Cracovia II - Korona Kraków 2:2",
"1932-05-22 Cracovia - Sokół Kraków",Tenis
"1936-05-23 Cracovia - Wawel Kraków 3:6","Piłka ręczna"
"1937-05-23 Cracovia - Warta Poznań 2:0",
"1937-05-23 Cracovia II - Olsza Kraków 2:4",
"1948-05-23 Cracovia II - Podgórze 8:2",
"1949-05-23 rajd nocny","Sport motocyklowy"
"1951-05-23 Włókniarz Andrychów - Ogniwo MPK II Kraków 3:0",
"1953-05-23 Ogniwo MPK Kraków - Gwardia Warszawa 1:2",
"1954-05-23 Ogniwo MPK II Kraków - Kolejarz Wieliczka 2:1",
"1958-05-23 Postas Budapeszt - Cracovia 8:2","Piłka ręczna"
"1963-05-23 Cracovia - Dynamo Mińsk 3:2",
"1964-05-23 Cracovia - Włókniarz Łącznik 5:6","Piłka ręczna"
"1965-05-23 Cracovia - AZS Wrocław 9:5","Piłka ręczna"
"1970-05-23 Cracovia - Wanda Kraków 11:6","Piłka ręczna"
"1970-05-23 Wisła Kraków - Cracovia 2:0",
"1971-05-23 Start Łódź - Cracovia 3:0",
