,Dyscyplina
"1967-10-29 Cracovia - Podhale Nowy Targ 1:6",Hokej
"1971-10-29 Stal Sanok - Cracovia 1:11",Hokej
"1972-10-29 Cracovia - MKS MDK Tarnów 6:11","Piłka ręczna"
"1972-10-29 Wawel Kraków - Cracovia 2:2",
"1977-10-29 Cracovia - MZKS Jasło 1:0",
"1978-10-29 Cracovia - KTH Krynica 3:1",Hokej
"1978-10-29 Cracovia - Radomiak Radom 1:0",
"1978-10-29 Cracovia - Warszawianka 23:18","Piłka ręczna"
"1978-10-29 LKS Czarnochowice - Cracovia II 0:2",
"1982-10-29 Cracovia - ŁKS Łódź 0:2",Hokej
"1985-10-29 Zagłębie Sosnowiec - Cracovia 14:1",Hokej
"1989-10-29 Błękitni Kielce - Cracovia 1:0",
"1989-10-29 Cracovia II - Orzeł Piaski Wielkie 1:2",
"1992-10-29 Cracovia – STS Sanok 3:4",Hokej
"1995-10-29 Cracovia - Polonia Warszawa 3:0",
"1995-10-29 Cracovia II - Proszowianka Proszowice 4:4",
"1999-10-29 Cracovia - Stocznioiwec Gdańsk 5:7",Hokej
"2003-10-29 Jutrzenka Zakopane - Cracovia 1:12",
"2004-10-29 Cracovia - TKH Toruń 1:2",Hokej
"2005-10-29 Cracovia - Polonia Warszawa 3:0",
