,Dyscyplina
"1931-01-15 Cracovia - Makkabi Kraków 3:1",Hokej
"1939-01-15 Cracovia - Jutrzenka 2:3","Tenis stołowy"
"1939-01-15 zawody Cracovia Giszowiec",Pływactwo
"1949-01-15 zawody pierwszy krok",Boks
"1956-01-15 Cracovia - Concordia Piotrków 7:13",Boks
"1956-01-15 Start Lublin - Cracovia 52:50",Koszykówka
"1957-01-15 Zryw Krynica - Cracovia 0:16",Hokej
"1961-01-15 Cracovia - Góral Żywiec 16:4",Boks
"1961-01-15 Cracovia - ŁKS Łódź 2:5",Hokej
"1961-01-15 Žalgiris Kowno - Cracovia 8:6","Piłka ręczna"
"1966-01-15 Cracovia - Korona Kraków 69:84",Koszykówka
"1966-01-15 Cracovia - Polonia Bydgoszcz 7:1",Hokej
"1967-01-15 Cracovia - Podhale II Nowy Targ 5:2",Hokej
"1967-01-15 Wisła II Kraków - Cracovia 73:53",Koszykówka
"1970-01-15 Naprzód Janów - Cracovia 8:6",Hokej
"1972-01-15 Włókniarz Zgierz - Cracovia 0:2",Hokej
"1977-01-15 Cracovia - Dolmel Wrocław 11:4",Hokej
"1977-01-15 Cracovia - Ruch Chorzów 18:13","Piłka ręczna"
"1978-01-15 Cracovia - AZS Kraków 18:19","Piłka ręczna"
"1978-01-15 Cracovia - Baildon Katowice 3:8",Hokej
