,Dyscyplina
"1984-08-05 Cracovia II - Victoria Jaworzno 0:3",
"1995-08-05 Unia Tarnów - Cracovia 0:0",
"2000-08-05 Cracovia - Polonia Przemyśl 1:0",
"2001-08-05 Cracovia - Wisłoka Dębica 0:0",
"2005-08-05 GKS Tychy - Cracovia 3:3",Hokej
"2006-08-05 Cracovia - Odra Wodzisław Śląski 1:0",
"2008-08-05 KH Sanok - Cracovia 1:4",Hokej
"2011-08-05 Cracovia - KH Sanok 3:3",Hokej
"2014-08-05 Comarch Cracovia - Polska U-20 6:2",Hokej
"2016-08-05 Cracovia - Wisła Kraków 2:1",
"2022-08-05 Stal Mielec - Cracovia 2:0",
"2023-08-05 Radomiak Radom - Cracovia 0:1",
