,Dyscyplina
"1961-09-28 Cracovia II - Hutnik Trzebinia 5:0",
"1961-09-28 turniej mistrzostwo małopolski",Tenis
"1964-09-28 mistrzostwa okręgowe",Pływactwo
"1966-08-23 mistrzostwa Polski juniorów",Strzelectwo
"1966-09-28 Sandecja Nowy Sącz - Cracovia 2:0",
"1969-09-28 Cracovia - Sośnica Gliwice 14:8","Piłka ręczna"
"1969-09-28 Odra Opole - Cracovia 2:1",
"1969-09-28 Unia Oświęcim - Cracovia 6:3",Hokej
"1971-09-28 VSJ II Koszyce - Cracovia 6:1",Hokej
"1975-09-28 Sośnica Gliwice - Cracovia 15:10","Piłka ręczna"
"1980-09-28 Cracovia - AKS Chorzów 17:21","Piłka ręczna"
"1980-09-28 Cracovia - GKS Tychy 0:0",
"1980-09-28 Prokocim Kraków - Cracovia II 2:0",
"1982-09-28 ŁKS Łódź - Cracovia 10:8",Hokej
"1984-09-28 Cracovia - GKS Tychy 7:3",Hokej
"1985-09-28 Cracovia - Sasja Antwerpia 28:5","Piłka ręczna"
"1986-09-28 Ruch Chorzów - Cracovia 31:26","Piłka ręczna"
"1989-09-28 Naprzód Janów - Cracovia 11:3",Hokej
"1999-09-28 KKH Katowice - Cracovia 4:3",Hokej
"2001-09-28 Cracovia - TKH Toruń 3:9",Hokej
