,Dyscyplina
"1922-11-26 Makkabi Kraków - Cracovia 0:1",
"1930-11-26 Cracovia - ŁKS 16:14",Koszykówka
"1933-11-26 Cracovia - Makkabi K. 24:10",Koszykówka
"1933-11-26 Cracovia - YMCA II 2:0",Siatkówka
"1938-11-26 Olsza Kraków - Cracovia 2:1",Siatkówka
"1938-11-26 Śląsk - Cracovia 4:2",Hokej
"1950-11-26 Ogniwo Kraków - Stal Chełmek 2:2",
"1950-11-26 Ogniwo-Kraków - Kolejarz Warszawa 6:4","Tenis stołowy"
"1950-11-26 Ogniwo-Kraków - Związkowiec Warszawa 7:3","Tenis stołowy"
"1950-11-26 Spójnia Gdańsk - Ogniwo Kraków 42:40",Koszykówka
"1960-11-26 Pomorzanin Toruń - Cracovia 7:1",Hokej
"1961-11-26 Cracovia - Azoty Chorzów 5:5","Piłka ręczna"
"1961-11-26 Cracovia - Naprzód Janów 4:2",Hokej
"1961-11-26 Cracovia - Polonia Bytom 1:1",
"1964-11-26 Cracovia - Odra Opole 3:0",Hokej
"1966-11-26 Cracovia - Korona II Kraków 91:47",Koszykówka
"1966-11-26 Cracovia - Śląsk Wrocław 5:2",Hokej
"1967-11-26 Podhale Nowy Targ - Cracovia 4:4",Hokej
"1972-11-26 Cracovia - Stoczniowiec Gdańsk 0:6",Hokej
"1972-11-26 Cracovia - Wisła Kraków 1:1",
"1977-11-26 AZS Wrocław - Cracovia 19:15","Piłka ręczna"
"1978-11-26 Cracovia - Pomorzanin Toruń 4:2",Hokej
"1978-11-26 mistrzostwa okręgowe",Szachy
"1982-11-26 Cracovia - Budowlani Bydgoszcz 10:3",Hokej
"1985-11-26 Cracovia - ŁKS Łódź 2:3",Hokej
"1989-11-26 Kraków - Lwów 1:1",
"1995-11-26 Naprzód Janów - Cracovia 7:1",Hokej
"1999-11-26 Unia Oświęcim - Cracovia 11:0",Hokej
"2005-11-26 Zagłębie Lubin - Cracovia 3:1",
"2006-11-26 Cracovia - Kolporter Korona Kielce 1:2",
"2006-11-26 Cracovia - Podhale Nowy Targ 3:2",Hokej
"2008-11-26 Cracovia - Wisła Kraków 0:0",
"2010-11-26 Cracovia - PGE GKS Bełchatów 3:2",
"2010-11-26 Dragons de Rouen - Cracovia 1:2",Hokej
"2011-11-26 Donbass Donieck - Cracovia 3:1",Hokej
"2013-11-26 TMH Polonia Bytom - Comarch Cracovia 2:3",Hokej
"2019-11-26 Comarch Cracovia - Naprzód Janów 5:0",Hokej
"2022-11-26 Cracovia - Dukla Bańska Bystrzyca 1:0",
"2022-11-26 KS Cracovia 1906 - GKS Stoczniowiec Gdańsk 0:18",Hokej
"2022-11-26 Szczypiorno Kalisz - Cracovia 35:27","Piłka ręczna"
"2023-11-26 GKS Katowice - Comarch Cracovia 7:2",Hokej
