,Dyscyplina
"1910-05-08 Cracovia - Törekvés Budapeszt 2:1",
"1911-05-08 Cracovia - Austria 3:6",
"1912-05-08 Cracovia - AZS Kraków 6:2",
"1912-05-08 Cracovia II - Polonia Kraków 0:0",
"1913-05-08 Cracovia - Wisła Kraków 2:1",
"1913-05-08 Cracovia II - Warta Kraków 3:0",
"1914-05-08 Cracovia - Polonia Kraków 4:1",
"1916-05-08 Cracovia - Drużyna wojskowa :",
"1922-05-08 Lechia Lwów - Cracovia 0:11",
"1923-05-08 Makkabi Kraków - Cracovia II 5:1",
"1923-05-08 Urania Kraków - Cracovia III 4:2",
"1924-05-08 Cracovia III - Legia Kraków 9:0",
"1927-05-08 Cracovia - Makkabi Kraków 0:0",
"1927-05-08 Cracovia III - Makkabi IV Kraków 6:3",
"1932-05-08 Cracovia - Garbarnia Kraków 5:0",
"1932-05-08 Cracovia - YMCA K. 24:17",Koszykówka
"1932-05-08 Cracovia -Skawinka 30:4",Siatkówka
"1932-05-08 Cracovia -Sokół K. 30:0",Siatkówka
"1932-05-08 Cracovia II - Makkabi II K. 29:26",Koszykówka
"1932-05-08 YMCA - Cracovia 23:18",Koszykówka
"1938-05-08 Cracovia - Śmigły Wilno 3:0",
"1938-05-08 Krowodrza Kraków - Cracovia 0:0",
"1938-05-08 Makkabi Kraków - Cracovia 9:5","Piłka ręczna"
"1938-06-29 Makkabi Kraków - Cracovia 7:4","Piłka ręczna"
"1946-05-08 Garbarnia K. - Cracovia 6:2","Piłka ręczna"
"1948-05-08 turniej Olszy",Tenis
"1955-05-08 Cracovia II - Start Artigraph 7:1",
"1957-05-08 Lokomotiva Nové Zámky - Cracovia 0:5",
"1960-05-08 Cracovia - Górnik Radlin 3:0",
"1960-05-08 Fablok Chrzanów - Cracovia II 2:1",
"1966-05-08 Cracovia - Garbarnia Kraków 0:1",
"1967-05-08 Spartakus Budapeszt - Cracovia 6:8","Piłka ręczna"
"1972-05-08 MKS MDK Tarnów - Cracovia 11:11","Piłka ręczna"
"1977-05-08 Cracovia II - Górnik Wieliczka 1:0",
"1977-05-08 Pałac Młodzieży Tarnów - Cracovia 18:19","Piłka ręczna"
"1977-05-08 Tarnovia Tarnów - Cracovia 0:1",
"1982-05-08 Pogoń Szczecin - Cracovia 23:24","Piłka ręczna"
"1983-05-08 Cracovia II - LZS Sułków 3:0",
"1987-05-08 Pogoń Szczecin - Cracovia 21:21","Piłka ręczna"
"1988-05-08 AKS Chorzów - Cracovia 20:36","Piłka ręczna"
"1988-05-08 Cracovia - Dalin Myślenice 4:1",
"1991-05-08 MZKS Alwernia - Cracovia 0:2",
"1999-05-08 Cracovia - Czuwaj Przemyśl 5:0",
"2007-05-08 Kolporter Korona Kielce - Cracovia 1:2",
"2010-05-08 Polonia Warszawa (ME) - Cracovia (ME) 2:1",
"2013-05-08 Zawisza Bydgoszcz - Cracovia 3:1",
"2016-05-08 Cracovia - Lech Poznań 2:0",
"2016-05-08 Cracovia II - Korona II Kielce 1:0",
"2017-05-08 Cracovia - Arka Gdynia 2:0",
"2018-05-08 Arka Gdynia - Cracovia 2:0",
"2021-05-08 Cracovia - MKS Karkonosze Jelenia Góra 36:37","Piłka ręczna"
"2021-05-08 Lechia Gdańsk - Cracovia 1:1",
"2022-05-08 Raków Częstochowa - Cracovia 1:1",
