,Dyscyplina
"1962-03-04 Cracovia - Górnik Sośnica 10:6","Piłka ręczna"
"1962-03-04 Cracovia - Resovia 5:2","Tenis stołowy"
"1962-03-04 Naprzód Janów - Cracovia 7:6",Hokej
"1967-03-04 Cracovia - Polonia Bytom 1:3",Hokej
"1967-03-04 Głuchy Kraków - Cracovia 34:54",Koszykówka
"1972-03-04 KTH Krynica - Cracovia 6:2",Hokej
"1973-03-04 Tęcza Kraśnik - Cracovia 13:22","Piłka ręczna"
"1973-03-04 Włókniarz Zgierz - Cracovia 5:2",Hokej
"1975-03-04 BBTS Włókniarz Bielsko-Biała - Cracovia 2:2",
"1978-03-04 Cracovia - Pogoń Szczecin 18:19","Piłka ręczna"
"1979-03-04 Cracovia - Unia Tarnów 15:12","Piłka ręczna"
"1979-03-04 Cracovia - Włókniarz Zgierz 12:2",Hokej
"1984-03-04 Cracovia - Błękitni Kielce 2:0",
"1992-03-04 Cracovia - Górnik Siersza 1:2",
"1997-03-04 TTH Metron Toruń - Cracovia 1:3",Hokej
"2005-03-04 Unia Oświęcim - Cracovia 5:4",Hokej
"2007-03-04 AZS Cracovia Politechnika Krakowska-AKS Tora Orkan Nisko 3:0",Siatkówka
"2007-03-04 Cracovia - Podhale Nowy Targ 6:1",Hokej
"2011-03-04 Śląsk Wrocław - Cracovia 0:0",
"2014-03-04 Aksam Unia Oświęcim - Comarch Cracovia 1:4",Hokej
