,Dyscyplina
"1912-05-26 Cracovia - Amateure Wiedeń 1:4",
"1918-05-26 Cracovia - WAF Wiedeń 1:2",
"1921-05-26 Makkabi Kraków - Cracovia 0:5",
"1923-05-26 Korona II Kraków - Cracovia III 0:3",
"1927-05-26 BBSV Bielsko - Cracovia 0:4",
"1927-05-26 zawody torowe Cracovii",Kolarstwo
"1929-05-26 Cracovia - Pogoń Katowice 12:1",Tenis
"1929-05-26 Cracovia II - Wawel Kraków 5:0",
"1929-05-26 ŁKS Łódź - Cracovia 2:1",
"1932-05-26 Cracovia - Garbarnia Kraków 3:2","Piłka ręczna"
"1932-05-26 Cracovia - Makkabi K. 30:9",Siatkówka
"1932-05-26 Cracovia - Skawinka 30:10",Siatkówka
"1932-05-26 Cracovia - Wisła K. 30:22",Siatkówka
"1932-05-26 Cracovia II - Wisła II K. 30:10",Siatkówka
"1932-05-26 Cracovia II - Wisła II K. 41:10",Koszykówka
"1932-05-26 Warszawianka Warszawa - Cracovia 0:6",
"1932-05-26 YMCA K. - Cracovia 24:18",Siatkówka
"1935-05-26 Cracovia - AZS Kraków 9:5",Tenis
"1935-05-26 Cracovia II - Zwierzyniecki 4:2",
"1935-05-26 mistrzostwa małopolski",Tenis
"1935-05-26 Śląsk Świętochłowice - Cracovia 2:1",
"1938-05-26 Cracovia - Polonia Warszawa 3:2",
"1938-05-26 Cracovia II - Nadwiślan Kraków 5:1",
"1946-05-26 Cracovia - Garbarnia Kraków 1:1",
"1947-05-26 Resovia - Cracovia 0:4",
"1949-05-22 turniej tenisowy",Tenis
"1949-05-26 Cracovia - Pogoń Katowice 16:4","Piłka ręczna"
"1949-05-26 Fablok Chrzanów - Cracovia II 3:0",
"1949-05-26 Gwardia Kraków - Ogniwo-Cracovia 0:1",
"1955-05-26 Cracovia - Stal Sosnowiec 1:2",
"1957-05-22 mistrzostwa wojewódzkie",Tenis
"1957-05-26 CWKS Kraków - Cracovia 0:0",
"1958-05-26 Ivry Paryż - Cracovia 1:5","Piłka ręczna"
"1963-05-26 Cracovia II - Unia Oświęcim 0:0",
"1963-05-26 Polonia Gdańsk - Cracovia 0:0",
"1965-05-26 Prądniczanka Kraków - Cracovia 0:3",
"1966-05-26 Cracovia - Prądniczanka Kraków 4:0",
"1968-05-26 Cracovia II - Beskid Andrychów 4:1",
"1968-05-26 Start Gdańsk - Cracovia 7:5","Piłka ręczna"
"1968-05-26 mistrzostwa Polski leśników i drzewiarzy",Szachy
"1968-05-26 mistrzostwa okręgu",Kolarstwo
"1973-05-26 Cracovia - Wisła II Kraków 1:1",
"1974-05-26 Hejnał Kęty - Cracovia 0:2",
"1977-05-26 Kabel Kraków - Cracovia II 2:2",
"1982-05-26 Radomiak Radom - Cracovia 1:0",
"1984-05-26 Górnik Zabrze - Cracovia 3:2",
"1985-05-26 Cracovia II - Wisła II Kraków 2:1",
"1990-05-26 Cracovia - Wisłoka Dębica 1:1",
"1999-05-26 Cracovia - Kabel Kraków 2:3",
"2007-05-26 Widzew Łódź - Cracovia 1:3",
