,Dyscyplina
"1983-09-25 Tarnovia Tarnów - Cracovia II 4:0",
"1984-09-25 Zagłębie Sosnowiec - Cracovia 11:4",Hokej
"1985-09-25 Cracovia - Widzew Łódź 1:2",
"1985-09-25 Zgoda Bielszowice - Cracovia 25:22","Piłka ręczna"
"1987-09-25 Naprzód Janów - Cracovia 4:1",Hokej
"1988-09-25 Bronowianka Kraków - Cracovia II 1:0",
"1988-09-25 Ruch Chorzów - Cracovia 21:27","Piłka ręczna"
"1991-09-25 Wieczysta Kraków - Cracovia 0:3",
"1992-09-25 STS Sanok - Cracovia 0:1",Hokej
"1999-09-25 Pogoń Leżajsk - Cracovia 1:0",
"2004-09-25 Cracovia II - Pogoń Miechów 0:1",
"2007-09-25 Cracovia - TKH Toruń 3:2",Hokej
"2009-09-25 Naprzód Janów - Cracovia 1:6",Hokej
"2010-09-25 Cracovia - Arka Gdynia 2:0",
"2011-09-25 Cracovia (ME) - Górnik Zabrze (ME) 3:5",
"2011-09-25 GKS Jastrzębie - Cracovia 5:4",Hokej
"2013-09-25 Śląsk Wrocław - Cracovia 0:3",
"2015-09-25 Comarch Cracovia – TatrySki Podhale Nowy Targ 5:1",Hokej
"2016-09-25 Cracovia II - Wiślanie Jaśkowice 2:1",
"2016-09-25 KS Unia Oświęcim – Comarch Cracovia 2:5",Hokej
"2017-09-25 Cracovia - Wisła Płock 1:3",
"2018-09-25 Tauron KH GKS Katowice - Comarch Cracovia 4:5",Hokej
"2019-09-25 Cracovia - Jagiellonia Białystok 4:2",
"2020-09-25 Comarch Cracovia - GKH Stoczniowiec Gdańsk 5:0",Hokej
"2021-09-25 Cracovia II - Podlasie Biała Podlaska 3:0",
"2021-09-25 Ruch Chorzów - Cracovia 40:16","Piłka ręczna"
"2022-09-25 Comarch Cracovia - JKH GKS Jastrzębie 7:4",Hokej
"2022-09-25 MTS Żory - Cracovia 36:24","Piłka ręczna"
