,Dyscyplina
"1958-10-19 Wisła Kraków - Cracovia 83:52",Koszykówka
"1964-10-19 mistrzostwa Polski",Strzelectwo
"1965-10-19 Naprzód Janów - Cracovia 1:3",Hokej
"1968-10-19 AZS Wrocław - Cracovia 10:8","Piłka ręczna"
"1968-10-19 Cracovia - Garbarnia Kraków 4:0",
"1968-10-19 Cracovia - Górnik Murcki 5:0",Hokej
"1969-10-19 Cracovia - GKS Katowice 1:2",
"1969-10-19 Cracovia - Pogoń Szczecin 15:7","Piłka ręczna"
"1969-10-19 Cracovia - Pomorzanin Toruń 3:8",Hokej
"1971-10-19 zawody kolarskie",Kolarstwo
"1974-10-19 Azoty Chorzów - Cracovia 11:9","Piłka ręczna"
"1974-10-19 Chemik Kędzierzyn - Cracovia 3:4",Hokej
"1975-10-19 Cracovia - Wawel Kraków 2:0",
"1975-10-19 Unia Oświęcim - Cracovia 7:3",Hokej
"1977-10-19 Start Elbląg - Cracovia 17:13","Piłka ręczna"
"1980-10-19 AZS AWF Warszawa - Cracovia 14:15","Piłka ręczna"
"1980-10-19 Cracovia II - Wanda Kraków 1:0",
"1980-10-19 Gwardia Warszawa - Cracovia 3:1",
"1980-10-19 turniej kwalifikacyjny","Tenis stołowy"
"1982-10-19 Zagłębie Sosnowiec - Cracovia 12:4",Hokej
