,Dyscyplina
"1910-10-30 Cracovia - Smichov Praga 2:2",
"1921-10-30 Cracovia II - Pogoń II Lwów 5:0",
"1921-10-30 Pogoń Lwów - Cracovia 2:5",
"1926-10-30 zawody szosowe",Kolarstwo
"1927-10-30 Cracovia - Biała Lipnik 2:3",
"1927-10-30 Cracovia - Simmeringer Wiedeń 4:1",
"1927-10-30 Makkabi III Kraków - Cracovia III 4:1",
"1932-10-30 Cracovia - Śląsk Świętochłowice 0:3",
"1938-10-30 Cracovia I - Olsza I Kraków 15:10",Koszykówka
"1938-10-30 Garbarnia II Kraków - Cracovia II 1:4",
"1938-10-30 Olsza II Kraków - Cracovia I 11:5",Koszykówka
"1938-10-30 Warta Poznań - Cracovia 7:1",
"1947-10-30 Wisła K. - Cracovia 10:6",Boks
"1949-10-30 Opole - Kraków 3:4",
"1949-10-30 pierwszy krok",Boks
"1954-10-03 mistrzostwa Polski",Szachy
"1955-10-30 AKS Chorzów - Cracovia 0:0",
"1955-10-30 Cracovia - AZS Stalinogród 4:2","Piłka ręczna"
"1955-10-30 Cracovia - Gwardia Opole 9:9",Boks
"1955-10-30 Górnik Zabrze - Cracovia 70:60",Koszykówka
"1959-10-30 Cracovia - Gwardia Wrocław 83:81",Koszykówka
"1960-10-30 Bieżanowianka Kraków - Cracovia II 2:4",
"1960-10-30 Cracovia - Naprzód Lipiny 1:2",
"1960-10-30 Cracovia - Victoria Jaworzno 11:9",Boks
"1965-10-30 Cracovia - Podhale Nowy Targ 1:16",Hokej
"1966-10-30 Cracovia - Hutnik Kraków 69:52",Koszykówka
"1966-10-30 Cracovia - Ruch Chorzów 7:4","Piłka ręczna"
"1966-10-30 Cracovia - Zawisza Bydgoszcz 0:2",
"1966-10-30 Metal Tarnów - Cracovia II 0:0",
"1976-10-30 Cracovia - Górnik Pszów 15:0",Hokej
"1977-10-30 Skawinka Skawina - Cracovia II 0:0",
"1981-10-30 Cracovia - Baildon Katowice 2:5",Hokej
"1983-10-30 Cracovia II - BKS Stal Bielsko-Biała 1:0",
"1984-10-30 Unia Oświęcim - Cracovia 6:4",Hokej
"1987-10-30 GKS Tych - Cracovia 4:2",Hokej
"1988-10-30 Cracovia II - Prokocim Kraków 4:0",
"1991-10-30 Cracovia - SMS Sosnowiec 6:3",Hokej
"1993-10-30 Cracovia - Igloopol Dębica 0:0",
"1994-10-30 Cracovia - Pogoń Browar Leżajsk 1:0",
"1999-10-30 Cracovia - Proszowianka Naftomontaż Proszowice 2:1",
"1999-10-30 Skawinka Skawina - Cracovia II 3:1",
"2004-10-30 GKS Katowice - Cracovia 1:0",
"2005-10-30 Proszowianka Proszowice - Cracovia II 2:3",
"2005-10-30 Unia Oświęcim - Cracovia 5:4",Hokej
"2009-10-30 Cracovia - PGE GKS Bełchatów 0:1",
"2009-10-30 Zagłębie Sosnowiec - Cracovia 6:3",Hokej
"2010-10-30 Cracovia - Polonia Bytom 0:1",
"2011-10-30 Cracovia (ME) - Widzew Łódź (ME) 4:2",
"2011-10-30 Cracovia - Zagłębie Sosnowiec 8:3",Hokej
"2015-10-30 Górnik Łęczna - Cracovia 1:0",
