,Dyscyplina
"1913-09-21 Cracovia - Pogoń Lwów 3:1",
"1919-09-21 Cracovia - Czarni Lwów 5:0",
"1924-09-21 Cracovia - Wisła Kraków 2:0",
"1924-09-21 Tarnovia Tarnów - Cracovia II 1:4",
"1930-09-21 Garbarnia Kraków - Cracovia 2:3",
"1931-09-21 AZS Poznań - Cracovia 30:0",Koszykówka
"1938-09-21 zawody torowe Cracovii",Kolarstwo
"1941-09-21 Cracovia - AKS Kraków 2:2",
"1946-09-21 Cracovia - Olsza K. 7:5","Piłka ręczna"
"1947-09-21 Pomorzanin Toruń - Cracovia 1:1",
"1952-09-21 Będzin - Kraków 3:5",
"1952-09-21 Ogniwo MPK Kraków - Ogniwo Bytom 1:0",
"1955-09-21 CWKS Kraków - Cracovia 1:0",
"1958-09-21 Cracovia - AZS Katowice 7:3","Piłka ręczna"
"1958-09-21 Stal Rzeszów - Cracovia 4:2",
"1958-09-21 turniej indywidualny","Sekcja żużlowa"
"1960-09-10 mistrzostwa okręgowe",Szachy
"1960-09-21 Włókniarz Łącznik - Cracovia 8:7","Piłka ręczna"
"1963-09-21 Cracovia - Lublinianka Lublin 3:0",
"1967-09-21 turniej kwalifikacyjny",Szermierka
