,Dyscyplina
"1911-09-24 Cracovia - Sturm Praga 4:0",
"1911-09-24 Cracovia II - AFK Kraków 4:1",
"1922-09-24 Cracovia - Admira Wiedeń 2:0",
"1922-09-24 Cracovia - Cracovia II 3:2","Piłka ręczna"
"1922-09-24 Cracovia II - DOKV 4:0",
"1927-09-24 Sokół II K. - Cracovia II 1:12",Tenis
"1932-09-24 Polonia W. - Cracovia 30:18",Koszykówka
"1932-09-24 zawody Cracovii",Kolarstwo
"1933-09-24 Cracovia III - Wawel III Kraków 1:5",
"1933-09-24 Grzegórzecki - Cracovia II Kraków 5 : 1",
"1933-09-24 Grzegórzecki Kraków - Cracovia II 5:1",
"1933-09-24 Ruch Wielkie Hajduki - Cracovia 3:1",
"1934-09-24 mistrzowska małopolsko-śląskie",Kajakarstwo
"1938-09-24 Kielce - Cracovia 3:6",
"1938-09-24 mistrzostwa Krakowa",Tenis
"1952-09-23 turniej Zakopane",Tenis
"1954-09-24 zawody strzeleckie",Strzelectwo
"1958-09-24 Cracovia - Kraków (oldboje) 3:1",
"1960-09-24 Cracovia - Garbarnia Kraków 1:1",
"1961-09-23 turniej Puchar Buckiego","Tenis stołowy"
