,"Ma niewłaściwą wartość","Ma błąd przetwarzania tekst"
"1986-02 Sodabon Debreczyn - Cracovia 3:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 Universitet Debrecen - Cracovia 0:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1986-02-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 Universitet Debrecen - Cracovia 0:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1987-08-09 Cracovia - Igloopol II Dębica 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1989-08-12 Górnik Łęczna - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym100zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 300."
"1992-08-12 Cracovia - Błękitni Kielce 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 300."
"1992-08-22 Czarni Jasło - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„S. Dręga z Mielca” nie jest liczbą."
"1997-08-10 Hutnik Kraków - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1998 Trening Noworoczny#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 500."
"1998-08-15 Karpaty Krosno - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1200."
"1999-10-23 Unia Tarnów - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„,wtym500zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1500."
"2000-09-23 Hutnik Kraków - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2500."
"2001-09-01 LKS Niedźwiedź - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 400."
"2002-09-14 Sandecja Nowy Sącz - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„,wtymok.700zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"2003-02-09 Viktoria Žižkov - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtymok.200zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 250."
"2003-05-25 Pogoń Staszów - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„wtymok.600zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1600."
"2003-08-13 Stasiak Opoczno - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„wtym100zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 500."
"2003-11-08 ŁKS Łódź - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„M. Kowal z Katowic” nie jest liczbą."
"2003-11-23 Szczakowianka Jaworzno - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„wtym1800zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"2004-03-13 Polar Wrocław - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„,wtym300zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 800."
"2004-05-15 GKS Bełchatów - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„,wtymokoło600zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3500."
"2004-06-06 Tłoki Gorzyce - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„wtym800zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2004-08-03 Skalnik Gracze - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(4zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"2005-03-23 Cracovia - Radomiak Radom 1:4#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"2005-04-13 Odra Wodzisław Śląski - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„+ok.300zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2005-04-16 Górnik Zabrze - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„+800zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
