,Dyscyplina
"1954-05-31 turniej w Pradze",Szachy
"1955-06-26 Cracovia - Polonia Leszno 4:0",
"1958-06-26 Cracovia II - Wawel II Kraków 1:2",
"1958-06-26 MKS Katowice - Cracovia 2:13","Piłka ręczna"
"1960-06-23 mistrzostwa okręgu",Tenis
"1960-06-26 Bronowianka Kraków - Cracovia II 2:2",
"1963-06-26 SHL Kielce - Cracovia 3:1",
"1966-06-26 Lech Poznań - Cracovia 1:2",
"1966-06-26 Prądnicki Kraków - Cracovia II 3:2",
"1973-06-26 Kraków - Katowice 0:2",
"1977-06-26 Cracovia - Resovia Rzeszów 0:0",
"1977-06-26 Cracovia II - Skawinka Skawina 0:1",
"1983-06-26 Zwierzyniecki Kraków - Cracovia II 4:3",
"1988-06-26 Kabel Kraków - Cracovia II 2:1",
"1993-06-26 Cracovia - Wawel Kraków 3:1",
"2001-06-26 Cracovia - Unia Tarnów 2:0",
"2004-06-26 Górnik Polkowice - Cracovia 0:4",
"2007-08-26 ŁKS Łódź (ME) - Cracovia (ME) 2:3",
"2010-06-26 Cracovia - Odra Wodzisław Śląski 1:2",
"2021-06-26 Cracovia – Fotbal Trzyniec 2:0",
