,Dyscyplina
"1937-12-04 Cracovia - Wawel Kraków 2:0",Siatkówka
"1938-12-04 Cracovia II - Podgórze Kraków 3:1",
"1946-12-04 Cracovia - Wisła K. 9:0","Tenis stołowy"
"1949-12-04 Cracovia -Włókniarz Łódź 42:50",Koszykówka
"1949-12-04 Górnik Ruda Śląska - Ogniwo Cracovia 10:6",Boks
"1949-12-04 Ogniwo-Cracovia - Związkowiec-Garbarnia Kraków 1:3",
"1955-12-04 Cracovia - Trenerzy 1:2",
"1955-12-04 Cracovia - ŁKS Włókniarz 14:6",Boks
"1955-12-04 zawody strzeleckie",Strzelectwo
"1960-12-04 Cracovia - Cracovia II 5:0",
"1960-12-04 Cracovia - Wisła Kraków 1:19",Boks
"1964-12-04 Górnik 09 Mysłowice- Cracovia 0:2",
"1965-12-04 Cracovia - Elöre Sport Club Budapeszt 10:3",Hokej
"1965-12-04 Cracovia - Unia Tarnów 31:66",Koszykówka
"1966-12-04 Głuchy Kraków - Cracovia 61:51",Koszykówka
"1966-12-04 Wisła Nowy Targ - Cracovia 2:5",Hokej
"1971-12-04 Cracovia - KTH Krynica 6:3",Hokej
"1982-12-04 Ślęza Wrocław - Cracovia 29:25","Piłka ręczna"
"1984-12-04 Cracovia - GKS Tychy 5:5",Hokej
"1987-12-04 Cracovia - GKS Katowice 4:0",Hokej
