,Dyscyplina
"1962-05-27 Tarnovia - Cracovia II 5:3",
"1962-05-27 Włókniarz Łącznik - Cracovia 3:6","Piłka ręczna"
"1962-05-27 mistrzostwa szosowe Krakowa",Kolarstwo
"1964-05-27 Cracovia - Start Łódź 0:1",
"1973-05-27 zawody kolarskie",Kolarstwo
"1979-05-27 Prądniczanka Kraków - Cracovia II 2:1",
"1979-05-27 Radomiak Radom - Cracovia 3:1",
"1982-05-27 Kabel Kraków - Cracovia II 1:5",
"1984-05-27 Cracovia II - Glinik Gorlice 1:1",
"1989-05-27 Cracovia - Wisłoka Dębica 1:2",
"1995-05-27 Cracovia - Stal Rzeszów 1:1",
"2000-05-27 Stal Herb Sanok - Cracovia 0:0",
"2001-05-27 Stal Rzeszów - Cracovia 2:0",
"2006-05-27 MZKS Alwernia - Cracovia II 2:0",
"2007-05-27 Karpaty Siepraw - Cracovia II 3:3",
"2014-05-27 Śląsk Wrocław - Cracovia 1:0",
"2017-05-27 Michałowianka Michałowice - Cracovia II 1:4",
"2017-05-27 Śląsk Wrocław - Cracovia 2:0",
"2023-05-27 Cracovia - Wisła Płock 3:0",
"2023-05-27 KSZO 1929 Ostrowiec Świętokrzyski - Cracovia II 4:0",
