,Dyscyplina
"1920-09-26 Cracovia II - 20 p.p. Kraków 5:5",
"1920-09-26 KS Słupna - Cracovia 0:3",
"1926-09-26 Cracovia - Pogoń Lwów 1:3",
"1926-09-26 Wisła Kraków II - Cracovia II 2:0",
"1927-09-26 zawody torowe Cracovii",Kolarstwo
"1937-09-26 Cracovia II - Wisła II Kraków 2:0",
"1938-09-24 mistrzostwa Krakowa",Tenis
"1943-09-26 Cracovia - Groble Kraków 2:0",
"1946-09-26 Cracovia - Ruch Chorzów 2:2",
"1946-09-26 Wisła K. - Cracovia 8:5","Piłka ręczna"
"1948-09-26 Garbarnia II - Cracovia II 4:2",
"1948-09-26 Polonia Bytom - Cracovia 2:3",
"1949-06-26 Kolejarz Warszawa - Ogniwo-Cracovia 1:2",
"1954-09-26 Kolejarz Wieliczka - Ogniwo MPK II Kraków 4:2",
"1957-09-26 Cracovia II - Wisła II Kraków 2:1",
"1958-09-26 Victoria Częstochowa - Cracovia 4:3",
"1962-09-26 Górnik Wieliczka - Cracovia 1:2",
"1963-09-26 Cracovia II - Metal Tarnów 3:0",
"1965-09-26 AZS Wrocław - Cracovia 5:11","Piłka ręczna"
"1965-09-26 Cracovia - Górnik Kochłowice 2:2",
