,Dyscyplina
"1915-10-03 Cracovia - Żółto-Czerwoni Kraków 1:0",
"1915-10-03 zawody kolarskie Cracovii",Kolarstwo
"1920-10-03 Cracovia - KS Słupna 0:0",
"1926-10-03 ŁKS Łódź - Cracovia 0:2",
"1937-10-03 Cracovia II - Nadwiślan Kraków 3:2",
"1937-10-03 Garbarnia Kraków - Cracovia 0:1",
"1938-10-03 Mistrzostwa Polski",Kolarstwo
"1943-10-03 Garbarnia Kraków - Cracovia 0:2",
"1946-10-03 Cracovia - AZS K. 4:1","Piłka ręczna"
"1946-10-04 Kraków - PZPN 1:2",
"1948-10-03 Burza Wrocław - Cracovia 2:6",
"1948-10-03 Cracovia II - Wisła II Kraków 2:1",
"1954-10-03 Gwardia Warszawa - Ogniwo MPK Kraków 2:1",
"1954-10-03 Ogniwo MPK II Kraków - LZS Mydlniki 2:2",
"1954-10-03 Ogniwo MPK Kraków - Gwiazda Przemyśl 16:4",Boks
"1954-10-03 mistrzostwa Polski",Szachy
"1955-10-03 Stal Wrocław - Cracovia 15:5",Boks
"1959-10-03 Puchar Krakowa",Żeglarstwo
"1962-10-03 Łączność Bydgoszcz - Cracovia II 2:7",
"1963-10-03 Skawa Wadowice - Cracovia II 1:2",
