,Dyscyplina
"1958-05-25 Cracovia - LPŻ Zielona Góra 41-36","Sekcja żużlowa"
"1958-05-25 Fortschritt Oberlug - Cracovia 3:2","Piłka ręczna"
"1958-05-25 Kraków - Dolna Austria 5:1",
"1961-05-25 turniej Cracovii",Tenis
"1963-05-25 regaty na Wiśle",Żeglarstwo
"1967-05-25 Cracovia - Śląsk Wrocław 1:0",
"1968-05-25 Cracovia - Garbarnia Kraków 1:1",
"1968-05-25 Pogoń Szczecin - Cracovia 9:8","Piłka ręczna"
"1969-05-25 Górnik Wojkowice - Cracovia 0:0",
"1969-05-25 Metal Węgierska Górka - Cracovia II 4:0",
"1969-05-25 Ruch Chorzów - Cracovia 2:7","Piłka ręczna"
"1969-05-25 mistrzostwa okręgu",Szermierka
"1975-05-25 AKS Chorzów - Cracovia 16:13","Piłka ręczna"
"1975-05-25 mistrzostwa okręgu",Kolarstwo
"1978-05-25 Podhale Nowy Targ - Cracovia 0:2",
"1980-05-25 Cracovia II - Borek Kraków 0:0",
"1985-05-25 Cracovia - Stal Stalowa Wola 0:4",
"1986-05-25 Cracovia - Garbarnia Kraków 0:1",
"1988-05-25 Bronowianka Kraków - Cracovia 1:2",
"1989-05-25 Piłkarz Podłęże - Cracovia II 2:2",
"1991-05-25 Cracovia - Glinik Gorlice 1:0",
"1996-05-25 Pomezania Malbork - Cracovia 4:0",
"2002-05-25 Stal Stalowa Wola - Cracovia 2:2",
"2003-05-25 Pogoń Staszów - Cracovia 2:1",
"2005-05-25 Garbarz Zembrzyce - Cracovia II 1:0",
"2005-05-25 Wisła Płock - Cracovia 3:0",
"2011-05-25 Cracovia - Jagiellonia Białystok 3:0",
"2011-05-25 Jagiellonia Białystok (ME) - Cracovia (ME) 2:1",
"2013-05-25 Cracovia - Polonia Bytom 2:0",
"2013-05-25 Świt Krzeszowice - Cracovia II 6:0",
"2016-05-25 Cracovia II - KSZO 1929 Ostrowiec Świętokrzyski 2:3",
