,Sportowiec
"Jan Pach",Działacz
"Jan Pająk","Działacz,Piłkarz"
"Jan Paweł II",Sympatyk
"Jan Pniewski",Piłkarz
"Jan Poprawski",Piłkarz
"Jan Prochowski",Piłkarz
"Jan Pryziński",Działacz
"Jan Przeworski",Piłkarz
"Jan Reyman",Piłkarz
"Jan Samp",Działacz
"Jan Satława",Piłkarz
"Jan Seifert",Działacz
"Jan Sitek",Piłkarz
"Jan Smoleń",Działacz
"Jan Stach",Działacz
"Jan Stawecki",Żużlowiec
"Jan Stettner",Działacz
"Jan Stokłosa",Piłkarz
"Jan Szram",Tenisista
"Jan Tarnawa-Malczewski",Działacz
"Jan Turecki",Piłkarz
"Jan Turowicz",Działacz
"Jan Weyssenhoff","Działacz,Piłkarz"
"Jan Wiecheć",Pracownik
"Jan Wierusz-Kowalski",Działacz
"Jan Woleński",Sympatyk
"Jan Wójcik",Hokeista
"Jan Zachariasz",Piłkarz
"Jan Ziewiec",Piłkarz
"Jan Zięba","Tenisista stołowy"
"Jan Łazarski",Kolarz
"Jan Śliwa",Piłkarz
"Jan Żurek",Siatkarz
