,Dyscyplina
"1968-05-05 Tarnovia - Cracovia II 1:0",
"1968-05-05 mistrzostwa okręgu",Strzelectwo
"1974-05-05 Fablok Chrzanów - Cracovia 0:2",
"1979-05-05 Cracovia - Unia Tarnów 22:11","Piłka ręczna"
"1979-05-05 GKS Tychy - Cracovia 0:0",
"1984-05-05 Cracovia - Motor Lublin 0:0",
"1984-05-05 młodzieżowa reprezentacja Hamburga - Cracovia 14:24","Piłka ręczna"
"1985-05-05 Prokocim Kraków - Cracovia II 0:0",
"1987-05-05 GKS Tychy - Cracovia 1:5",Hokej
"1990-05-05 Karpaty Krosno - Cracovia 2:1",
"1996-05-05 Cracovia - Lublinianka Lublin 0:1",
"1999-05-05 Garbarnia II Kraków - Cracovia 0:2",
"2000-05-05 Stoczniowiec Gdańsk - Cracovia 3:2",Hokej
"2001-05-05 Lewart Lubartów - Cracovia 1:0",
"2007-05-05 Cracovia - Wisła Płock 2:2",
"2012-05-05 Cracovia (ME) - GKS Bełchatów (ME) 0:2",
"2013-05-05 Cracovia II - Orzeł Piaski Wielkie 3:3",
"2019-05-05 Cracovia - Lechia Gdańsk 2:0",
