,Dyscyplina
"1960-05-15 AZS Katowice - Cracovia 2:6","Piłka ręczna"
"1960-05-15 Cracovia - Tramwajarz Łódź 21:55","Sekcja żużlowa"
"1960-05-15 Cracovia II - Soła Oświęcim 2:0",
"1965-05-15 Cracovia II - Unia Tarnów 0:0",
"1966-05-15 Beskid Andrychów - Cracovia II 2:1",
"1966-05-15 Cracovia - Odra Opole 14:5","Piłka ręczna"
"1966-05-15 Unia Racibórz - Cracovia 5:2",
"1968-05-15 Wawel Kraków - Kraków 0:3",
"1971-05-15 Cracovia - Urania Ruda Śląska 0:1",
"1976-05-15 Cracovia - Metal Tarnów 2:0",
"1977-05-15 Cracovia - Ruch Chorzów 17:23","Piłka ręczna"
"1977-05-15 Garbarnia II Kraków - Cracovia II 1:1",
"1980-05-15 Cracovia II - Skawinka Skawina 2:3",
"1982-05-15 AZS Katowice - Cracovia 27:29","Piłka ręczna"
"1982-05-15 Cracovia - Raków Częstochowa 1:0",
"1983-05-15 Prokocim Kraków - Cracovia II 0:0",
"1993-05-15 Wisła Kraków - Cracovia 2:0",
"1994-05-15 Dalin Myślenice - Cracovia 0:1",
"1996-05-15 Cracovia - Wisła Kraków 0:2",
"1999-05-15 Cracovia - Górnik Wieliczka 1:0",
"2004-05-15 GKS Bełchatów - Cracovia 0:2",
"2004-05-15 Kmita Zabierzów - Cracovia II 4:0",
"2005-05-15 Cracovia II - Garbarnia Kraków 1:2",
"2010-05-15 Piast Gliwice - Cracovia 0:1",
"2011-05-15 Wisła Kraków - Cracovia 1:0",
"2013-05-15 Cracovia II - Halniak Maków Podhalański 0:1",
"2016-05-15 Cracovia - Lechia Gdańsk 2:0",
"2016-05-15 Wisła II Kraków - Cracovia II 3:0",
"2019-05-15 Zagłębie Lubin - Cracovia 1:2",
"2021-05-15 Cracovia II - Stal Kraśnik 2:1",
