,Dyscyplina
"1932-02-07 Cracovia - Pogoń Lwów 1:5",Hokej
"1933-02-07 YMCA Cracovia 33:21",Koszykówka
"1937-02-07 Cracovia - KTH Krynica 2:0",Hokej
"1937-02-07 Cracovia - Makabi K. 8:6",Koszykówka
"1937-02-07 Cracovia - Wawel Kraków 21:15",Koszykówka
"1946-02-07 mistrzostwa okręgowe","Tenis stołowy"
"1947-02-07 Cracovia - Garbarnia K. 9:0","Tenis stołowy"
"1949-02-07 zimowe zawody motocyklowe","Sport motocyklowy"
"1956-02-07 mistrzostwa okręgowe","Tenis stołowy"
"1960-02-07 Cracovia - Legia Warszawa 30:81",Koszykówka
"1960-02-07 Stal Zawadzkie - Cracovia 2:10","Piłka ręczna"
"1965-02-06 zawody łyżwiarskie",Łyżwiarstwo
"1965-02-07 Cracovia - Fortuna Wyry 1:5",Hokej
"1965-02-07 Start Gdańsk - Cracovia 4:6","Piłka ręczna"
"1968-02-07 Žalgiris Kowno - Cracovia 17:9","Piłka ręczna"
"1970-02-07 Cracovia - Baildon Katowice 6:3",Hokej
"1971-02-07 Cracovia - Pogoń Szczecin 12:7","Piłka ręczna"
"1971-02-07 Dolmel Wrocław - Cracovia 2:4",Hokej
"1976-02-07 Cracovia - Unia Oświęcim 10:4",Hokej
"1982-02-07 Ruch Chorzów - Cracovia 19:19","Piłka ręczna"
"1982-02-07 Zagłębie Sosnowiec - Cracovia 8:2",Hokej
"1987-02-07 Cracovia - Sośnica Gliwice 25:15","Piłka ręczna"
"1988-02-07 Cracovia - Otmęt Krapkowice 34:16","Piłka ręczna"
"1989-02-07 Cracovia - Naprzód Janów 1:8",Hokej
"2004-02-07 Arka Gdynia - Cracovia 2:1",
"2010-02-07 Zagłębie Sosnowiec - Cracovia 7:1",Hokej
"2012-02-07 Cracovia - KH Sanok 4:1",Hokej
"2014-02-07 Spartak Trnava - Cracovia 1:1",
"2015-02-07 Cracovia - Clepardia Kraków 7:0",
"2015-02-07 GKS Tychy - Cracovia 3:1",
"2020-02-07 Arka Gdynia - Cracovia 0:1",
"2021-02-07 Cracovia - Dziewiątka Legnica 26:34","Piłka ręczna"
"2023-02-06 Korona Kielce - Cracovia 2:1",
