,Dyscyplina
"1985-03-24 Cracovia - Pogoń Szczecin 28:23","Piłka ręczna"
"1990-03-24 Igloopol II Dębica - Cracovia 1:1",
"1991-03-24 Cracovia - Stal II Mielec 0:0",
"2001-03-24 Lublinianka Lublin - Cracovia 0:2",
"2006-03-24 Cracovia - GKS Tychy 5:1",Hokej
"2007-03-24 KS AZS AWF Biała Podlaska - AZS Cracovia Politechnika Krakowska 2:3",Siatkówka
"2008-03-24 Cracovia - GKS Tychy 2:0",Hokej
"2011-03-24 GKS Bełchatów (ME) - Cracovia (ME) 0:2",
"2012-03-24 Górnik Zabrze (ME) - Cracovia (ME) 2:0",
"2013-03-24 JKH GKS Jastrzębie - Comarch Cracovia 5:4",Hokej
"2016-03-24 GKS Tychy - Comarch Cracovia 2:3",Hokej
