,Dyscyplina
"1927-02-23 Cracovia - AZS Warszawa 0:13",Hokej
"1930-02-23 Cracovia - Sokół K. 34:26",Siatkówka
"1930-02-23 Cracovia - Wawel K. 22:18",Siatkówka
"1930-02-23 Cracovia - Wawel K. 47:16",Koszykówka
"1930-02-23 Cracovia - Zgoda Bielszowice 5:4",
"1930-02-23 Makkabi Kraków - Cracovia 7:0","Tenis stołowy"
"1931-02-23 Hagibor Kraków - Cracovia 4:3","Tenis stołowy"
"1931-02-23 Orlęta Kraków - Cracovia 5:2","Tenis stołowy"
"1936-02-23 Cracovia - ZSG Kraków 7:1",
"1936-02-23 Siemianowicki Klub Hokejowy - Cracovia 0:4",Hokej
"1946-02-23 Cracovia - Znicz Pruszków 37:36",Koszykówka
"1957-02-23 mistrzostwa wojewódzkie",Boks
"1958-02-23 Cracovia - Górnik Wałbrzych 78:63",Koszykówka
"1958-02-23 mistrzostwa okręgowe",Pływactwo
"1958-02-23 Ślęza Wrocław - Cracovia 0:0 k.1:3",
"1959-02-23 Cracovia - Czarni Wrocław 3:0",Siatkówka
"1959-02-23 Cracovia - Raków Częstochowa 2:3",Siatkówka
"1960-02-23 Dunajec Nowy Sącz - Cracovia 1:3",
"1961-02-23 Cracovia - Korona Kraków 1:1",
"1964-02-23 Cracovia - Nogal Malbork 13:7",Boks
"1964-02-23 Cracovia - Piast Gliwice 3:0",
"1964-02-23 Resovia Rzeszów - Cracovia 66:73",Koszykówka
"1965-02-23 Szombierki Bytom - Cracovia 3:1",
"1969-02-23 Egri Dózsa - Cracovia 1:0",
"1969-02-23 mistrzostwa okręgu",Kolarstwo
"1970-02-23 Cracovia - Limanovia 1:1",
"1974-02-23 Cracovia - GKS Jastrzębie 7:1",Hokej
"1974-02-23 Skra Warszawa - Cracovia 16:11","Piłka ręczna"
"1975-02-23 Cracovia - Polonia Bytom 7:2",Hokej
"1980-02-23 Cracovia - Polonia Łaziska Śląskie 20:25","Piłka ręczna"
"1980-02-23 Cracovia - Stal Sanok 7:2",Hokej
"1980-02-23 Cracovia - Unia Tarnów 18:21","Piłka ręczna"
"1985-02-23 Cracovia - Ślęza Wrocław 24:21","Piłka ręczna"
"1985-02-23 Wisła Kraków - Cracovia 1:0",
"1986-02-23 Cracovia - Buducnost Titograd 32:26","Piłka ręczna"
"1988-02-23 Cracovia - ŁKS Łódź 8:5",Hokej
"1992-02-23 Hutnik Kraków - Cracovia 2:0",
"1993-02-23 Cracovia – Górnik 1920 Katowice 3:4",Hokej
"2007-02-23 Cracovia - Podhale Nowy Targ 0:4",Hokej
"2008-02-23 Cracovia - Polonia Bytom 1:1",
"2013-02-23 HC GKS Katowice - Comarch Cracovia 1:2",Hokej
"2014-02-23 MMKS Podhale Nowy Targ - Comarch Cracovia 2:3",Hokej
"2014-02-23 Wisła Kraków - Cracovia 3:1",
"2016-02-23 Orlik Opole - Comarch Cracovia 5:6",Hokej
"2020-02-23 Cracovia - Puszcza Niepołomice 3:2",
"2020-02-23 JKH GKS Jastrzębie - Comarch Cracovia 4:3",Hokej
"2021-02-23 KH Energa Toruń - Comarch Cracovia 2:1",Hokej
"2022-02-23 Comarch Cracovia - GKS Tychy 2:3",Hokej
"2023-02-23 Comarch Cracovia - Zagłębie Sosnowiec 9:1",Hokej
"2024-02-23 Comarch Cracovia - Re-Plast Unia Oświęcim 3:7",Hokej
