,Sportowiec
"Adam Bednarski",Działacz
"Adam Bodzioch",Hokeista
"Adam Bryndza",Piłkarz
"Adam Cyrek",Lekkoatletka
"Adam Czapla",Piłkarz
"Adam Czekaj",Siatkarz
"Adam Czuba",Kolarz
"Adam Czunko",Działacz
"Adam Deja",Piłkarz
"Adam Diduch",Działacz
"Adam Domogała",Hokeista
"Adam Dyna",Hokeista
"Adam Dąbrowski",Piłkarz
"Adam Fedoruk",Trener
"Adam Fras",Hokeista
"Adam Gajewski",Tenisista
"Adam Gozdek",Hokeista
"Adam Gołąbek",Hokeista
"Adam Grochal",Działacz
"Adam Kapusta",Piłkarz
"Adam Kirchmayer",Działacz
"Adam Kogut",Piłkarz
"Adam Kopczyński",Hokeista
"Adam Kowalski",Hokeista
"Adam Kołodziejczyk",Lekkoatleta
"Adam Krempl",Trener
"Adam Lachowicz",Hokeista
"Adam Lenda","Tenisista stołowy"
"Adam Lichoń",Piłkarz
"Adam Lotz",Działacz
"Adam Maczugowski",Piłkarz
"Adam Malisz",Piłkarz
"Adam Marciniak",Piłkarz
"Adam Mikoś",Piłkarz
"Adam Nenko",Piłkarz
"Adam Niemiec",Trener
"Adam Pamuła",Piłkarz
"Adam Pankiewicz",Hokeista
"Adam Piaskowy",Lekkoatleta
"Adam Piechurko",Hokeista
"Adam Pytel",Piłkarz
"Adam Raška",Hokeista
"Adam Rehak",Hokeista
"Adam Rydel",Działacz
"Adam Tarnowski",Kolarz
"Adam Wapiennik",Piłkarz
"Adam Wierzbicki",Piłkarz
"Adam Wilk",Piłkarz
"Adam Wrona",Lekkoatletka
"Adam Wronka",Hokeista
