,Dyscyplina
"1990-09-22 Cracovia - Unia Tarnów 3:1",
"1991-09-22 Naprzód Janów - Cracovia 3:1",Hokej
"1992-09-22 Cracovia – Towimor Toruń 3:14",Hokej
"1995-09-22 Cracovia - Metron Toruń 3:10",Hokej
"1996-09-22 Hetman Zamość - Cracovia 1:1",
"1999-09-22 Stal Polimarky Rzeszów - Cracovia 0:2",
"2002-09-22 Cracovia - Naprzód Janów 4:4",Hokej
"2002-09-22 Cracovia II - Iskra Krzęcin 3:1",
"2006-09-22 TKH Toruń - Cracovia 3:4",Hokej
"2007-09-22 Widzew Łódź - Cracovia 2:0",
"2012-09-22 Orzeł Piaski Wielkie - Cracovia II 1:1",
"2013-09-22 Comarch Cracovia - HC GKS Katowice 2:3",Hokej
"2013-09-22 Cracovia II - Górnik Wieliczka 0:0",
"2015-09-22 GKS Katowice - Cracovia 1:3",
"2017-09-22 PGE Orlik Opole – Comarch Cracovia 1:6",Hokej
"2018-09-22 Cracovia - Wisła Płock 3:1",
"2019-09-22 Comarch Cracovia - KH GKS Katowice 2:3",Hokej
"2019-09-22 Cracovia - Legia Warszawa 1:2",
"2021-09-22 Błękitni Modlnica - Cracovia II 3:7",
"2023-09-22 Comarch Cracovia - GKS Tychy 2:4",Hokej
