,Dyscyplina
"1910-04-24 Cracovia - Moravská Slavia Brno 8:2",
"1921-04-24 Jutrzenka Kraków - Cracovia 1:10",
"1927-04-24 Cracovia - Wawel Kraków 3:0",
"1932-04-24 Czarni Lwów - Cracovia 0:3",
"1932-04-24 Fablok Chrzanów - Cracovia II 3:0",
"1935-04-24 Cracovia/Garbarnia K - FC Wien 0:0",
"1937-04-24 Olsza Kraków - Cracovia 4:1","Piłka ręczna"
"1938-04-24 Cracovia - Warta Poznań 5:2",
"1938-04-24 Olsza Kraków - Cracovia II 6:3",
"1938-04-24 zawody kolarskie naprzełaj",Kolarstwo
"1948-04-24 Cracovia - AZS Kraków 2:1",Siatkówka
"1948-04-24 Cracovia - ZZK Inowrocław 8:8",Boks
"1949-04-24 Cracovia - Tęcza Katowice 9:5","Piłka ręczna"
"1949-04-24 Cracovia II - Korona Kraków 2:1",
"1949-04-24 Ogniwo-Cracovia - Ruch Chorzów 3:3",
"1949-04-24 zawody motocyklowe","Sport motocyklowy"
"1949-05-15 Cracovia - AZS Katowice 9:4","Piłka ręczna"
"1951-04-24 zawody kajakowe",Kajakarstwo
"1955-04-24 Cracovia II - Kolejarz Wadowice 4:2",
"1955-04-24 Górnik Zabrze - Cracovia 2:0",
"1957-04-24 Cracovia - Grazer AK 2:1",
"1960-04-24 AKS Chorzów - Cracovia 6:4","Piłka ręczna"
"1960-04-24 CKS Czeladź - Cracovia 35:43","Sekcja żużlowa"
"1960-04-24 Szczakowianka Jaworzno - Cracovia II 5:0",
"1960-04-24 Warta Poznań - Cracovia 3:0",
"1964-04-24 Cracovia - Wawel Kraków 3:2",
"1965-04-24 Cracovia II - Unia Oświęcim 1:1",
"1965-04-24 Odra Opole - Cracovia 7:2","Piłka ręczna"
"1966-04-24 Cracovia - Słowian Katowice 8:5","Piłka ręczna"
"1966-04-24 Cracovia II - Górnik Wieliczka 0:0",
"1971-04-24 Cracovia - Olimpia Poznań 1:1",
"1972-04-24 Iskra Kielce - Cracovia 5:18","Piłka ręczna"
"1975-04-24 Cracovia - Akademik Sofia 1:1",
"1976-04-24 Cracovia — Pogoń II Zabrze 17:16","Piłka ręczna"
"1977-04-24 Cracovia II - LKS Czarnochowice 2:1",
"1977-04-24 Prokocim Kraków - Cracovia 1:0",
"1977-04-24 Sośnica Gliwice - Cracovia 11:12","Piłka ręczna"
"1978-04-24 Cracovia - Start Gdańsk 21:15","Piłka ręczna"
"1981-04-24 AZS Katowice - Cracovia 18:15","Piłka ręczna"
"1982-04-24 Skra Warszawa - Cracovia 26:22","Piłka ręczna"
"1982-04-24 Stal Rzeszów - Cracovia 0:2",
"1983-04-24 Cracovia - Sośnica Gliwice 23:23","Piłka ręczna"
"1987-04-24 Pogoń Szczecin - Cracovia 24:23","Piłka ręczna"
"1988-04-24 Cracovia - AKS Chorzów 23:23","Piłka ręczna"
"1993-04-24 Stal Sanok - Cracovia 1:1",
"1994-04-24 Cracovia - Sandecja Nowy Sącz 1:2",
"1996-04-24 Cracovia - Stal Stalowa Wola 0:0",
"1999-04-24 Cracovia - Sandecja Nowy Sącz 1:0",
"2004-04-24 Cracovia II - Orzeł Piaski Wielkie 1:0",
"2007-04-24 Cracovia - Groclin Grodzisk Wielkopolski 0:1",
"2009-04-24 Polonia Bytom - Cracovia 1:0",
"2010-04-24 Polonia Bytom - Cracovia 1:2",
"2013-04-24 Cracovia - Olimpia Grudziądz 0:0",
"2015-04-24 Zawisza Bydgoszcz - Cracovia 0:3",
"2016-04-24 Cracovia II - Poprad Muszyna 4:0",
"2021-04-24 Wisła Kraków - Cracovia 0:0",
"2023-04-24 Cracovia - Szczypiorno Kalisz 26:42","Piłka ręczna"
