,Dyscyplina
"1959-09-19 LPŻ Neptun Gdańsk - Cracovia 44:33","Sekcja żużlowa"
"1960-09-19 regaty",Żeglarstwo
"1961-09-19 Cracovia-Chełmek 5:10",Tenis
"1962-08-19 turniej Żywiec",Tenis
"1963-09-18 mistrzostwa małopolski",Tenis
"1963-09-19 Cracovia - Polonia Bydgoszcz 0:2",
"1963-09-19 Unia Tarnów - Cracovia II 1:1",
"1965-09-19 Cracovia - Start Gdańsk 13:5","Piłka ręczna"
"1965-09-19 Koszarawa Żywiec - Cracovia II 0:0",
"1965-09-19 Victoria Jaworzno - Cracovia 1:2",
"1971-09-19 Cracovia - CKS Czeladź 2:0",
"1971-09-19 Cracovia - Start Łódź 10:8","Piłka ręczna"
"1972-09-19 zawody kolarskie",Kolarstwo
"1973-09-19 Wisła Kraków - Cracovia 3:0",
"1973-09-19 zawody kolarskie",Kolarstwo
"1975-09-19 Cracovia - AZS Wrocław 20:26","Piłka ręczna"
"1976-09-19 Cracovia - AKS Chorzów 14:4","Tenis stołowy"
"1976-09-19 Cracovia II - Górnik Wieliczka 0:0",
"1976-09-19 Pogoń Szczecin - Cracovia 13:12","Piłka ręczna"
"1976-09-19 Sandecja Nowy Sącz - Cracovia 1:0",
"1978-09-19 Start Gdańsk - Cracovia 13:22","Piłka ręczna"
"1979-09-19 Cracovia - Szombierki Bytom 27:26","Piłka ręczna"
"1981-09-19 Hamburg - Cracovia 15:18","Piłka ręczna"
"1981-09-19 Start Elbląg - Cracovia 26:27","Piłka ręczna"
"1982-09-19 Cracovia - Legia Warszawa 1:0",
"1982-09-19 Skra Warszawa - Cracovia 21:23","Piłka ręczna"
"1982-09-19 Tramwaj Kraków - Cracovia II 0:1",
"1986-09-19 Polonia Bytom - Cracovia 6:2",Hokej
"1987-09-19 Cracovia - Wakefield Metros 30:11","Piłka ręczna"
"1987-09-19 Cracovia II - Prądniczanka Kraków 0:1",
"1997-09-19 Okocimski Brzesko - Cracovia 0:0",
"1998-09-19 Czuwaj Przemyśl - Cracovia 2:1",
"2001-09-19 Cracovia - Lech Poznań 2:2 k.1-4",
"2001-09-19 Wisła Niepołomice - Cracovia II 2:3",
"2004-09-19 Dalin Myślenice - Cracovia II 1:2",
"2004-09-19 GKS Tychy - Cracovia 3:5",Hokej
"2006-09-19 Cracovia - Podhale Nowy Targ 3:3",Hokej
"2006-09-19 Widzew Łódź - Cracovia 0:2",
"2008-09-19 Cracovia - Legia Warszawa 0:3",
"2008-09-19 Cracovia - Naprzód Janów 1:2",Hokej
"2009-09-19 Ruch Chorzów - Cracovia 2:0",
"2010-09-19 Cracovia (ME) - Lechia Gdańsk (ME) 4:1",
"2010-09-19 Cracovia - Stoczniowiec Gdańsk 10:3",Hokej
"2011-09-19 Śląsk Wrocław (ME) - Cracovia (ME) 1:0",
"2012-09-19 Olimpia Grudziądz - Cracovia 2:0",
"2015-09-19 Cracovia II - Podhale Nowy Targ 5:2",
"2016-09-19 Arka Gdynia - Cracovia 1:0",
"2020-09-19 Siarka Tarnobrzeg - Cracovia II 1:0",
"2021-09-19 Comarch Cracovia - GKS Tychy 2:0",Hokej
"2021-09-19 Wisła Sandomierz - Cracovia II 1:3",
