,Dyscyplina
"1912-06-30 Cracovia - Monori Budapeszt 4:0",
"1918-06-30 Cracovia - Simmeringer Wiedeń 4:2",
"1927-06-30 zawody torowe Cracovii",Kolarstwo
"1928-06-30 Pogoń Lwów - Cracovia 3:3",
"1928-06-30 turniej Kraków",Tenis
"1929-06-30 Warszawianka Warszawa - Cracovia 2:2",
"1929-06-30 zawody Cracovii",Kolarstwo
"1930-06-30 zawody Cracovii",Pływactwo
"1932-06-30 Cracovia - Garbarnia K. 29:6",Koszykówka
"1932-06-30 Cracovia - YMCA 25:19",Koszykówka
"1934-06-30 Mistrzostwa Krakowa",Pływactwo
"1935-06-30 Brygada - Cracovia 0:0",
"1945-06-30 Cracovia-AZS 10:1",Tenis
"1945-06-30 Wisła K. - Cracovia 2:0",Siatkówka
"1947-06-30 Brda Bydgoszcz - Cracovia 2:4",
"1951-06-30 Ogniwo MPK II Kraków - Włókniarz Kraków 5:3",
"1952-06-30 Ogniwo MPK Kraków - Stal Sosnowiec 3:1",
"1956-06-30 Cracovia - AZS Stalinogród 2:1","Piłka ręczna"
"1963-06-28 mistrzostwa Krakowa",Boks
"1963-06-30 Cracovia - Raków Częstochowa 2:5",
