,Dyscyplina
"1910-05-15 Cracovia - Vienna Cricket 2:4",
"1910-05-15 Cracovia III - Makkabi Kraków",
"1921-05-15 Cracovia II - Podgórze Kraków 5:0",
"1927-05-15 Cracovia - Floridsdorfer Wiedeń 1:1",
"1927-05-15 Cracovia - Sokół Kraków 6:7",Tenis
"1927-05-15 Cracovia II - Błękitni Kraków 1:0",
"1927-05-15 Cracovia III - Zwierzyniecki II Kraków 8:1",
"1929-05-15 KKT - Cracovia 8:5",Tenis
"1933-10-15 Cracovia III - Krowodrza II Kraków 1:3",
"1934-05-15 Cracovia II - Makkabi II 5:0","Piłka wodna"
"1938-05-15 AKS Chorzów - Cracovia 5:1",
"1938-05-15 Cracovia - Wisła Kraków 8:7","Piłka ręczna"
"1938-05-15 Cracovia II - Garbarnia Kraków 1:1",
"1947-05-15 Kraków - Łódź 4:2",
"1948-05-15 Hajduk Split - Cracovia 2:0",
"1949-05-15 Legia Warszawa - Ogniwo-Cracovia 1:4",
"1949-05-15 Szczakowianka Jaworzno - Cracovia 4:2",
"1954-05-15 Ogniwo MPK Kraków - Unia Borek 2:0",
"1955-05-15 Górnik Libiąż - Cracovia II 2:1",
"1957-05-15 Warszawa - Kraków 2:2",
