,Dyscyplina
"1977-08-07 Cracovia II - Borek Kraków 4:0",
"1983-08-07 Cracovia II - Karpaty Krosno 2:0",
"1985-08-07 Polna Przemyśl - Cracovia 2:3",
"1988-08-07 Cracovia - U-18 12:1",Hokej
"1988-08-07 Cracovia - Łada Biłgoraj 3:0",
"1991-08-07 Unia Tarnów - Cracovia 3:1",
"1996-08-07 Stal Tłoki Gorzyce - Cracovia 0:2",
"1999-08-07 Wawel Kraków - Cracovia 0:2",
"2004-08-07 Górnik Łęczna - Cracovia 3:1",
"2009-08-07 Cracovia - Lechia Gdańsk 2:6",
"2010-08-07 Cracovia (ME) - Legia Warszawa (ME) 0:2",
"2011-08-07 Cracovia - Legia Warszawa 1:3",
"2012-08-07 HC GKS Katowice - Comarch Cracovia 3:2",Hokej
"2015-08-07 Cracovia - Piast Gliwice 1:2",
"2016-08-07 Pcimianka Pcim - Cracovia II 1:6",
"2021-08-07 Tomasovia Tomaszów Lubelski - Cracovia II 2:5",
