,Dyscyplina
"1909-04-18 Cracovia - Wisła Kraków 1:1",
"1920-04-18 Wawel Kraków - Cracovia II 1:3",
"1925-04-18 Cracovia - III Kerület Budapeszt 2:5",
"1925-04-18 Cracovia III - Jutrzenka III Kraków 3:0",
"1926-04-18 Cracovia - BBSV Bielsko 1:1",
"1927-04-18 Cracovia - Vasas Budapeszt 2:2",
"1931-04-18 Polonia Karwina - Cracovia 1:10",
"1937-04-18 Bieg Zjazdowy Zakopane",Narciarstwo
"1937-04-18 Cracovia - ŁKS Łódź 5:0",
"1937-04-18 Cracovia II - Unia Kraków 2:1",
"1937-04-18 Makkabi K. - Cracovia 5:5","Piłka ręczna"
"1938-04-18 Cracovia II - Makkabi Kraków 0:1",
"1939-04-19 Kraków - Polska 1:1",
"1948-04-18 Cracovia II - Dąbski 4:3",
"1948-04-18 Legion Cz. - Cracovia 4:8","Piłka ręczna"
"1948-04-18 Praga - Kraków 4:2",
"1949-04-18 Gwardia-Wisła K. - Cracovia II 1:0",
"1949-04-18 Resovia Rzeszów - Ogniwo-Cracovia 0:4",
"1951-04-18 mistrzostwa Polski",Szachy
"1954-04-18 Gwardia Kraków - Ogniwo MPK Kraków 2:0",
