,Dyscyplina
"1938-05-08 Cracovia - Śmigły Wilno 3:0",
"1938-05-08 Krowodrza Kraków - Cracovia 0:0",
"1938-05-08 Makkabi Kraków - Cracovia 9:5","Piłka ręczna"
"1938-06-29 Makkabi Kraków - Cracovia 7:4","Piłka ręczna"
"1946-05-08 Garbarnia K. - Cracovia 6:2","Piłka ręczna"
"1948-05-08 turniej Olszy",Tenis
"1955-05-08 Cracovia II - Start Artigraph 7:1",
"1957-05-08 Lokomotiva Nové Zámky - Cracovia 0:5",
"1960-05-08 Cracovia - Górnik Radlin 3:0",
"1960-05-08 Fablok Chrzanów - Cracovia II 2:1",
"1966-05-08 Cracovia - Garbarnia Kraków 0:1",
"1967-05-08 Spartakus Budapeszt - Cracovia 6:8","Piłka ręczna"
"1972-05-08 MKS MDK Tarnów - Cracovia 11:11","Piłka ręczna"
"1977-05-08 Cracovia II - Górnik Wieliczka 1:0",
"1977-05-08 Pałac Młodzieży Tarnów - Cracovia 18:19","Piłka ręczna"
"1977-05-08 Tarnovia Tarnów - Cracovia 0:1",
"1982-05-08 Pogoń Szczecin - Cracovia 23:24","Piłka ręczna"
"1983-05-08 Cracovia II - LZS Sułków 3:0",
"1987-05-08 Pogoń Szczecin - Cracovia 21:21","Piłka ręczna"
"1988-05-08 AKS Chorzów - Cracovia 20:36","Piłka ręczna"
