,Dyscyplina
"2013-10-25 Widzew Łódź - Cracovia 1:3",
"2014-10-25 Pogoń Szczecin - Cracovia 2:1",
"2015-10-25 TatrySki Podhale Nowy Targ – Comarch Cracovia 3:2",Hokej
"2016-10-25 Comarch Cracovia – KS Unia Oświęcim 3:1",Hokej
"2017-10-25 GKS Tychy – Comarch Cracovia 3:4",Hokej
"2019-10-25 Cracovia - Pogoń Szczecin 2:0",
"2019-10-25 KH GKS Katowice - Comarch Cracovia 3:2",Hokej
"2020-10-25 GKH Stoczniowiec Gdańsk - Comarch Cracovia 0:8",Hokej
"2020-10-25 Lech Poznań - Cracovia 1:1",
"2022-10-25 JKH GKS Jastrzębie - Comarch Cracovia 1:2",Hokej
