,Dyscyplina
"1928-02-05 Cracovia - Czarni Lwów 1:0",Hokej
"1939-02-05 Cracovia - Zwierzyniecki Kraków 10:1",
"1939-02-05 Cracovia-Sokół Kraków 6:10",Boks
"1939-02-05 zawody Kraków",Pływactwo
"1949-02-05 Cracovia - Krowodrza K. 32:17",Koszykówka
"1949-02-05 Cracovia -PMS 63:22",Koszykówka
"1949-02-26 Cracovia -Krowodrza K. 64:22",Koszykówka
"1950-02-05 Ogniwo Cracovia - Kolejarz Toruń 36:44",Koszykówka
"1950-02-05 Ogniwo Kraków - Legia Warszawa 4:2",Hokej
"1950-02-05 mistrzostwa Krakowa","Tenis stołowy"
"1953-02-05 mistrzostwa wojewódzkie",Szachy
"1959-02-05 Cracovia - 09 Mysłowice 4:1",Hokej
"1960-02-05 Cracovia - Polonia Warszawa 67:83",Koszykówka
"1961-02-05 Cracovia - Polonia Bydgoszcz 2:2",Hokej
"1961-02-05 Górnik Sośnica - Cracovia 4:6","Piłka ręczna"
"1966-02-05 Cracovia - Wawel Kraków 53:58",Koszykówka
"1966-02-05 Wawel Kraków - Cracovia 58:53",Koszykówka
"1967-02-05 AZS Katowice - Cracovia 37:50",Koszykówka
"1967-02-05 Cracovia - Naprzód II Janów 7:5",Hokej
"1967-02-05 Wawel Kraków - Cracovia 40:71",Koszykówka
