,Dyscyplina
"1910-05-29 Cracovia - Czarni Lwów 3:0",
"1910-05-29 Cracovia II - Czarni II Lwów 3:3",
"1921-05-29 Polonia Warszawa - Cracovia 0:6",
"1924-05-29 Warszawa - Kraków 1:3",
"1927-05-29 Cracovia - Makkabi Kraków 1:0",
"1927-05-29 Cracovia III- Hakoah Kraków 9:2",
"1930-05-29 Cracovia - YMCA K. 39:16",Koszykówka
"1932-05-29 Częstochowa - Kraków 3:2",
"1932-05-29 Kraków - Warszawa 4:2",
"1932-05-29 zawody Łobzów",Pływactwo
"1935-05-29 Cracovia - Sokół K. 2:0",Siatkówka
"1935-05-29 Cracovia - YMCA K. 2:0",Siatkówka
"1936-05-29 mistrzostwa małopolski",Tenis
"1937-05-29 zawody kolarskie Cracovii",Kolarstwo
"1938-05-29 Cracovia - AZS Kraków 9:5",Tenis
"1938-05-29 Cracovia - Ikar Kraków 4:3",
"1938-05-29 Cracovia - Makkabi Kraków 8:7","Piłka ręczna"
"1939-05-29 Cracovia - Junak Drohobycz 5:1",
"1939-05-29 Cracovia II - Olsza Kraków 3:2",
"1949-05-29 Ogniwo-Cracovia - Kolejarz Poznań 1:1",
