,Dyscyplina
"1927-03-06 Cracovia - Pogoń Katowice 7:4",
"1932-03-06 Cracovia - KS Roździeń 8:2",
"1932-03-06 Cracovia II - Olsza Kraków 2:2",
"1937-03-06 mistrzostwa Polski",Pływactwo
"1938-03-05 mistrzostwa Polski",Pływactwo
"1938-03-06 Cracovia - Pogoń Katowice 5:0",
"1949-02-27 mistrzostwa Krakowa",Pływactwo
"1949-03-05 Cracovia - SKS Radom 53:13",Koszykówka
"1949-03-06 Cracovia - Wieczysta Kraków 1:1",
"1949-03-06 Cracovia -Zryw Gdańsk 23:24",Koszykówka
"1949-03-06 Cracovia -Zryw Łódź 34:26",Koszykówka
"1954-03-06 Unia Wyry - Ogniwo Kraków 2:2",Hokej
"1955-03-06 Sparta MPK Kraków - Kolejraz Kluczbork 0:1",
"1957-03-06 Cracovia - Znicz Pruszków 5:3",Hokej
"1958-03-06 Tarnovia Tarnów - Cracovia 1:0",
"1959-03-06 Cracovia - Stal Mielec 3:2",Siatkówka
"1960-03-06 Cracovia - Polska (juniorzy) 1:0",
"1960-03-06 Cracovia - ŁKS 74:69",Koszykówka
"1961-03-06 Olsza Kraków - Cracovia 0:7",Hokej
"1964-03-06 Cracovia - Legia Warszawa 4:3",Hokej
"1965-03-06 KTH Krynica - Cracovia 3:1",Hokej
"1966-03-06 Cracovia - Górnik Zabrze 2:3",
"1971-03-06 Cracovia - Stoczniowiec Gdańsk 8:2",Hokej
"1971-03-06 Dunaw Ruse - Cracovia 1:1",
"1976-03-06 Fortuna Wyry - Cracovia 0:25",Hokej
"1977-03-06 Cracovia - Pogoń Szczecin 13:20","Piłka ręczna"
"1977-03-06 Cracovia - Unia Oświęcim 4:3",Hokej
"1977-03-06 Hutnik Kraków - Cracovia 0:0",
"1978-03-06 zawody kolarskie",Kolarstwo
"1982-03-06 Cracovia - AKS Chorzów 19:23","Piłka ręczna"
"1983-03-06 Start Elbląg - Cracovia 22:26","Piłka ręczna"
"1984-03-06 Cracovia - GKS Katowice 2:5",Hokej
"1988-03-06 AZS Wrocław - Cracovia 29:21","Piłka ręczna"
"1999-03-06 Puszcza Niepołomice - Cracovia 2:4",
"2007-03-06 Podhale Nowy Targ - Cracovia 1:0",Hokej
"2009-03-06 ŁKS Łódź - Cracovia 4:3",
"2010-03-06 Lech Poznań - Cracovia 3:1",
"2013-03-06 Comarch Cracovia - Ciarko PBS Bank KH Sanok 5:4",Hokej
"2016-03-06 Lech Poznań - Cracovia 2:1",
"2018-03-06 KS Unia Oświęcim - Comarch Cracovia 3:4",Hokej
"2020-03-06 Górnik Zabrze - Cracovia 3:2",
"2021-03-06 Raków Częstochowa - Cracovia 0:0",
"2022-03-06 Górnik Zabrze - Cracovia 3:0",
"2024-03-06 Comarch Cracovia - Re-Plast Unia Oświęcim 4:1",Hokej
