,Dyscyplina
"1928-01-28 zawody Cracovii",Pływactwo
"1934-01-28 Cracovia - KPW Katowice 2:1",
"1934-01-28 Cracovia - YMCA K. 23:23",Koszykówka
"1934-01-28 Cracovia - YMCA K. 2:1",Siatkówka
"1938-01-28 Cracovia - Unia Lublin 2:0",Siatkówka
"1945-01-28 Wisła Kraków - Cracovia 2:0",
"1950-01-28 Ogniwo-Cracovia - Spójnia 8:1","Tenis stołowy"
"1950-01-28 Ogniwo-Cracovia - Łobzów 4:5","Tenis stołowy"
"1951-01-28 Kolejarz Kraków - Ogniwo Kraków 12:24",Koszykówka
"1951-01-28 Ogniwo K.-Stal Poznań 37:59",Koszykówka
"1951-01-28 Ogniwo-Kraków - Kolejarz-Toruń 9:1","Tenis stołowy"
"1954-11-28 Ogniwo MPK K.- Ogniwo W. 71:79",Koszykówka
"1958-01-28 Cracovia - Pomorzanin Toruń 9:4",Hokej
"1961-01-28 Cracovia - Wawel Kraków 60:54",Koszykówka
"1966-01-28 Cracovia - Start Gdańsk 15:5","Piłka ręczna"
"1967-01-28 Cracovia - Hutnik Kraków 65:52",Koszykówka
"1967-01-28 Odra Opole - Cracovia 4:2",Hokej
"1968-01-28 Cracovia - Start Gdańsk 17:7","Piłka ręczna"
"1973-01-28 Dolmel Wrocław - Cracovia 3:0",Hokej
"1976-01-28 Wanda Kraków - Cracovia 12:5","Tenis stołowy"
