,Dyscyplina
"1917-08-19 Cracovia - Legia 1:2",
"1922-08-19 Cracovia - Budapesti TC 2:1",
"1923-08-19 Cracovia - Diana Katowice 7:2",
"1923-08-19 Cracovia II - Krakowianka Kraków 5:1",
"1923-08-19 Zawody YMCA",Pływactwo
"1928-08-19 Cracovia II Tarnovia 5:0",
"1928-08-19 Warszawianka Warszawa - Cracovia 1:1",
"1933-08-19 Makkabi Kraków - Cracovia 3:2","Piłka wodna"
"1934-08-19 Cracovia - Garbarnia Kraków 2:1",
"1934-08-19 Garbarnia II Kraków - Cracovia II 6:2",
"1945-08-19 Poznań - Kraków 2:2",
"1945-08-19 Warszawa - Kraków 0:1",
"1946-08-19 KSZO - Cracovia 2:1","Piłka wodna"
"1950-08-19 Mistrzostwa Polski",Pływactwo
"1951-08-19 Gwardia Lublin - Ogniwo MPK II Kraków 1:1",
"1952-08-19 Kraków - Pekin 7:1",
"1956-08-19 Cracovia - Marymont Warszawa 0:2",
"1957-08-19 Hutnik Kraków - Cracovia II 2:1",
"1961-08-19 Górnik Zabrze - Cracovia 2:1",
"1962-08-19 Cracovia - Garbarnia Kraków 0:3",
"1978-08-19 Cracovia II - Hutnik II Kraków 2:1",
"1979-08-19 Chemik Kędzierzyn-Koźle - Cracovia 2:0",
"1979-08-19 Cracovia II - Zwierzyniecki Kraków 3:1",
"1984-08-19 Orzeł Piaski Wielkie - Cracovia II 1:0",
"1998-08-19 Stal II Stalowa Wola - Cracovia 0:3",
"2000-08-19 Wisłoka Dębica - Cracovia 0:0",
"2005-08-19 GKS Tychy - Cracovia 4:2",Hokej
"2006-08-19 Energie Karlowe Wary - Cracovia 9:2",Hokej
"2006-08-19 Lech Poznań - Cracovia 3:4",
"2006-08-19 Tramwaj Kraków - Cracovia II 2:0",
"2007-08-19 Jagiellonia Białystok (ME) - Cracovia (ME) 2:1",
"2011-08-19 Cracovia - GKS Tychy 2:7",Hokej
"2012-08-19 Cracovia II - Borek Kraków 3:0",
"2014-08-19 Ciarko PBS Bank KH Sanok - Comarch Cracovia 4:2",Hokej
"2016-08-19 Comarch Cracovia - Färjestad BK 1:5",Hokej
