,Dyscyplina
"1964-10-03 Polonia Bydgoszcz - Cracovia 3:3",
"1965-10-03 Cracovia - Azoty Chorzów 11:9","Piłka ręczna"
"1965-10-03 Raków Częstochowa - Cracovia 1:3",
"1965-10-03 Start Sułkowice - Cracovia II 4:2",
"1970-10-03 Cracovia - Sośnica Gliwice 9:11","Piłka ręczna"
"1971-10-03 Cracovia - Raków Częstochowa 1:0",
"1971-10-03 Świt Wolica - Cracovia 12:13","Piłka ręczna"
"1976-10-03 AZS Wrocław - Cracovia 13:14","Piłka ręczna"
"1976-10-03 Cracovia II - Wisła II Kraków 3:2",
"1981-10-03 Cracovia - Unia Tarnów 22:19","Piłka ręczna"
"1982-10-03 Cracovia - Start Elbląg 25:21","Piłka ręczna"
"1982-10-03 Hutnik II Kraków - Cracovia II 0:1",
"1986-10-03 Cracovia - ŁKS Łódź 6:4",Hokej
"1987-10-04 Cracovia II - Świt Krzeszowice 3:3",
"1998-10-03 Górnik Wieliczka - Cracovia 0:3",
"1999-10-03 Cracovia - Dalin Myślenice 1:0",
"2001-10-03 Grzegórzecki Kraków - Cracovia II 1:1(k.4:5)",
"2002-10-03 Bronowianka Kraków - Cracovia II 1:6",
"2004-10-03 Garbarnia Kraków - Cracovia II 2:0",
"2004-10-03 Wisła Kraków - Cracovia 0:0",
