,Rywal,Widzow,Data
"2006-03-25 Cracovia - Górnik Łęczna 0:1","Górnik Łęczna",0,"25 marzec 2006"
"2006-04-08 Cracovia - Groclin Grodzisk Wielkopolski 1:3","Dyskobolia Grodzisk Wielkopolski",0,"8 kwiecień 2006"
"2007-05-22 Cracovia - Górnik Łęczna 5:0","Górnik Łęczna",0,"22 maj 2007"
"2007-08-04 Cracovia - Ruch Chorzów 1:0","Ruch Chorzów",0,"4 sierpień 2007"
"2013-09-28 Cracovia - Pogoń Szczecin 0:1","Pogoń Szczecin",0,"28 wrzesień 2013"
"2013-10-20 Cracovia - Podbeskidzie Bielsko-Biała 4:2","Podbeskidzie Bielsko-Biała",0,"20 październik 2013"
"2016-08-20 Cracovia - Ruch Chorzów 1:1","Ruch Chorzów",0,"20 sierpień 2016"
"2020-05-31 Cracovia - Jagiellonia Białystok 0:1","Jagiellonia Białystok",0,"31 maj 2020"
"2020-06-14 Cracovia - Wisła Płock 1:1","Wisła Płock",0,"14 czerwiec 2020"
"2020-10-17 Cracovia - Piast Gliwice 1:0","Piast Gliwice",0,"17 październik 2020"
"2020-11-07 Cracovia - Jagiellonia Białystok 3:1","Jagiellonia Białystok",0,"7 listopad 2020"
"2020-11-22 Cracovia - Legia Warszawa 0:1","Legia Warszawa",0,"22 listopad 2020"
"2020-12-04 Cracovia - Wisła Kraków 1:1","Wisła Kraków",0,"4 grudzień 2020"
"2020-12-19 Cracovia - Lechia Gdańsk 0:3","Lechia Gdańsk",0,"19 grudzień 2020"
"2021-02-13 Cracovia - Podbeskidzie Bielsko-Biała 1:1","Podbeskidzie Bielsko-Biała",0,"13 luty 2021"
"2021-02-28 Cracovia - Zagłębie Lubin 2:4","Zagłębie Lubin",0,"28 luty 2021"
"2021-03-12 Cracovia - Śląsk Wrocław 1:1","Śląsk Wrocław",0,"12 marzec 2021"
"2021-04-03 Cracovia - Lech Poznań 2:1","Lech Poznań",0,"3 kwiecień 2021"
"2021-04-21 Cracovia - Wisła Płock 1:0","Wisła Płock",0,"21 kwiecień 2021"
"2021-05-03 Cracovia - Górnik Zabrze 1:0","Górnik Zabrze",0,"3 maj 2021"
