,Dyscyplina
"2013-02-23 HC GKS Katowice - Comarch Cracovia 1:2",Hokej
"2014-02-23 MMKS Podhale Nowy Targ - Comarch Cracovia 2:3",Hokej
"2014-02-23 Wisła Kraków - Cracovia 3:1",
"2016-02-23 Orlik Opole - Comarch Cracovia 5:6",Hokej
"2020-02-23 Cracovia - Puszcza Niepołomice 3:2",
"2020-02-23 JKH GKS Jastrzębie - Comarch Cracovia 4:3",Hokej
"2021-02-23 KH Energa Toruń - Comarch Cracovia 2:1",Hokej
"2022-02-23 Comarch Cracovia - GKS Tychy 2:3",Hokej
"2023-02-23 Comarch Cracovia - Zagłębie Sosnowiec 9:1",Hokej
"2024-02-23 Comarch Cracovia - Re-Plast Unia Oświęcim 3:7",Hokej
"2024-02-23 Piast Gliwice - Cracovia 0:0",
