,Dyscyplina
"1922-03-19 BBSV Bielsko - Cracovia 0:3",
"1933-03-19 Cracovia - Policyjny Katowice 5:0",
"1934-03-19 Cracovia - Reprezentacja Tarnowa 30:7",Siatkówka
"1934-03-19 Cracovia - Sokół Tarnów 30:7",Siatkówka
"1934-03-19 Reprezentacja Tarnowa - Cracovia 19:69",Koszykówka
"1934-03-19 Sokół Tarnów - Cracovia 21:53",Koszykówka
"1935-03-19 Cracovia - Kluby Żydowskie 3:0",
"1938-03-19 Cracovia - KPW Poznań 51:33",Koszykówka
"1939-03-19 Cracovia - Junak Drohobycz 2:2",
"1939-03-19 Wisła Kraków-Cracovia 15:1",Boks
"1939-03-19 zimowe mistrzostwa Polski",Pływactwo
"1949-03-19 Cracovia - Siła Giszowiec 2:1",Hokej
"1949-03-19 Cracovia-Wawel K. 7:9",Boks
"1950-03-19 Górnik Bytom - Ogniwo Kraków 2:1",
"1950-03-19 Ogniwo Cracovia - Warta Poznań 48:25",Koszykówka
"1950-03-19 Włókniarz Trzebinia - Ogniwo II Kraków 2:1",
"1960-03-19 AZS Kraków - Cracovia 2:3",Siatkówka
"1960-03-20 Wawel Kraków - Cracovia 3:2",Siatkówka
"1961-03-19 Cracovia - AKS Chorzów 8:13","Piłka ręczna"
"1961-03-19 Cracovia - Polonia Bydgoszcz 4:1",
"1961-03-19 Cracovia - Stal Bielsko 6:4","Tenis stołowy"
"1961-03-26 Cracovia - AZS AWF Warszawa 16:5","Piłka ręczna"
"1967-03-19 Cracovia - Górnik Murcki 3:4",Hokej
"1967-03-19 Cracovia - Szombierki Bytom 2:1",
"1972-03-19 Tarnovia - Cracovia 2:4",
"1977-03-20 Cracovia - Baildon Katowice 4:11",Hokej
"1978-03-19 Cracovia - Ruch Chorzów 17:20","Piłka ręczna"
"1983-03-19 Cracovia - Pogoń Szczecin 23:25","Piłka ręczna"
"1985-03-19 Stocznowiec Gdańsk - Cracovia 6:2",Hokej
"1989-03-19 Start Gdańsk - Cracovia 16:14","Piłka ręczna"
"1994-03-19 Cracovia - Czarni Jasło 2:1",
"1995-03-19 Cracovia - Sandecja Nowy Sącz 3:0",
"2002-03-19 Skawinka Skawina - Cracovia 1:1 k.4:2",
"2002-03-19 TKH Toruń - Cracovia 8:1",Hokej
"2004-03-19 KH Sanok - Cracovia 3:4k",Hokej
"2006-03-19 GKS Tychy - Cracovia 3:5",Hokej
"2008-03-19 Cracovia (ME) - Groclin Grodzisk Wielkopolski (ME) 0:0",
"2008-03-19 Cracovia - GKS Tychy 1:2",Hokej
"2010-03-19 Arka Gdynia - Cracovia 2:0",
"2011-03-19 Cracovia - Korona Kielce 3:0",
"2012-03-19 Cracovia (ME) - Śląsk Wrocław (ME) 1:1",
"2016-03-19 GKS Tychy - Comarch Cracovia 6:3",Hokej
"2017-03-19 Cracovia II - Pcimianka Pcim 5:0",
"2017-03-19 Korona Kielce - Cracovia 3:0",
"2018-03-19 Tauron KH GKS Katowice - Comarch Cracovia 4:1",Hokej
"2021-03-19 GKS Tychy - Comarch Cracovia 0:3",Hokej
"2021-03-19 Piast Gliwice - Cracovia 2:0",
"2022-03-19 SPR Olkusz - Cracovia 31:25","Piłka ręczna"
"2023-03-18 Wisła Sandomierz - Cracovia II 3:2",
"2023-03-19 GKS Katowice - Comarch Cracovia 4:5",Hokej
