,Dyscyplina
"2012-10-28 Polonia Bytom - Cracovia 1:3",
"2013-10-28 Górnik Zabrze - Cracovia 0:1",
"2014-10-28 Comarch Cracovia - MUKS Naprzód Janów 5:3",Hokej
"2016-10-28 TMH Tempish Polonia Bytom – Comarch Cracovia 0:9",Hokej
"2017-10-28 Cracovia - Bruk-Bet Termalica Nieciecza 1:1",
"2018-10-28 Korona Kielce - Cracovia 0:1",
"2020-10-28 Wieczysta Kraków - Cracovia II 4:0",
"2021-10-28 Cracovia - SPR Olkusz 26:28","Piłka ręczna"
"2022-10-28 Comarch Cracovia - GKS Tychy 4:3",Hokej
"2023-10-28 Cracovia - Lech Poznań 1:1",
