,Dyscyplina
"1931-01-11 Makkabi Kraków - Cracovia 9:3","Tenis stołowy"
"1934-01-14 Cracovia - Makabi K. 25:2",Koszykówka
"1934-01-14 Cracovia - Makkabi K. 22:13",Koszykówka
"1934-01-14 Cracovia - Wawel Kraków 2:0",Siatkówka
"1934-01-14 Cracovia - Zwierzyniecki Kraków 6:2",
"1934-01-14 Lechia Lwów - Cracovia 2:1",Hokej
"1935-01-14 Cracovia - Pogoń Lwów 4:1",Hokej
"1947-01-12 zawody ogólnopolskie",Pływactwo
"1950-01-14 Ogniwo Kraków - Gwardia Kraków 5:2",Hokej
"1951-01-14 Gwardia K. - Ogniwo K. 48:41",Koszykówka
"1951-01-14 Górnik Wieliczka - Cracovia 13:30",Koszykówka
"1951-01-14 zawody pływackie",Pływactwo
"1952-01-14 Kolejarz W.-Ogniwo K. 45:50",Koszykówka
"1954-11-14 Ogniwo MPK K.- Spójnia Łódź 66:79",Koszykówka
"1955-01-14 Sparta Kraków - AZS Kraków 8:5",Hokej
"1958-01-14 Wisła Zakopane - Cracovia 5:10",Hokej
"1961-01-14 mistrzostwa okręgowe","Tenis stołowy"
"1962-01-14 Cracovia - Unia Oświęcim 14:6",Boks
"1962-01-14 KTH Krynica - Cracovia 4:3",Hokej
"1967-01-14 Cracovia - Podhale II Nowy Targ 2:6",Hokej
"1968-01-14 Cracovia - Swift Roermond 9:6","Piłka ręczna"
"1968-01-14 Górnik Murcki - Cracovia 6:3",Hokej
"1970-01-14 Baildon Katowice - Cracovia 11:3",Hokej
"1973-01-14 Cracovia - Unia Oświęcim 4:9",Hokej
"1977-01-14 Cracovia - AKS Chorzów 18:18","Piłka ręczna"
"1978-01-14 Cracovia - Baildon Katowice 0:3",Hokej
"1978-01-14 Cracovia - Industromontaż 25:23","Piłka ręczna"
"1978-01-14 Cracovia - Slavija Kutina 17:13","Piłka ręczna"
"1979-01-14 Budowlani Bydgoszcz - Cracovia 7:2",Hokej
"1979-01-14 Cracovia - Start Elbląg 17:15","Piłka ręczna"
"1979-01-14 Wisła Kraków - Cracovia 5:0",
"1983-01-14 Cracovia - Naprzód Janów 2:9",Hokej
"1984-01-14 Cracovia - CFR Krajowa 21:15","Piłka ręczna"
"1984-01-14 Cracovia - TTS Trenczyn 18:9","Piłka ręczna"
"1986-01-14 Cracovia - ŁKS Łódź 4:4",Hokej
"1990-01-14 Unia Oświęcim - Cracovia 7:4",Hokej
"2000-01-14 Cracovia - SKH Sanok 2:6",Hokej
"2005-01-14 GKS Tychy - Cracovia 1:2",Hokej
"2007-01-14 Cracovia - Podhale Nowy Targ 1:0",Hokej
"2007-01-14 GKPS Gorlice - AZS Cracovia Politechnika Krakowska 1:3",Siatkówka
"2011-01-14 Cracovia - Podhale Nowy Targ 6:2",Hokej
"2014-01-14 Ciarko PBS Bank KH Sanok - Comarch Cracovia 5:2",Hokej
"2015-01-14 Cracovia - Jagiellonia Białystok 2:1",
"2018-01-14 MH Automatyka Gdańsk – Comarch Cracovia 2:3",Hokej
"2023-01-14 Cracovia - 1.FC Nürnberg 0:0",
"2024-01-14 Comarch Cracovia - Re-Plast Unia Oświęcim 5:6",Hokej
