,Dyscyplina
"1959-04-26 Cracovia - Wisła Kraków 0:1",
"1959-04-26 Cracovia II - Prokocim Kraków 0:0",
"1961-04-26 Cracovia - Lechia Gdańsk 0:1",
"1964-04-26 Cracovia - Azoty Chorzów 6:8","Piłka ręczna"
"1964-04-26 Cracovia II - Górnik Brzeszcze 0:1",
"1967-04-26 Cracovia - Słowian Katowice 18:5","Piłka ręczna"
"1969-04-26 Cracovia - Włókniarz Łącznik 7:4","Piłka ręczna"
"1969-04-26 Garbarnia Kraków - Cracovia 0:0",
"1975-04-26 Cracovia - Start Opole 15:15","Piłka ręczna"
"1980-04-26 Raków Częstochowa - Cracovia 0:2",
"1981-04-26 AKS Chorzów - Cracovia 20:19","Piłka ręczna"
"1981-04-26 Cracovia - Stal Stalowa Wola 1:1",
"1981-04-26 Cracovia II - Gościbia Sułkowice 2:1",
"1983-04-26 Cracovia - Zagłębie Sosnowiec 5:16",Hokej
"1986-04-26 Cracovia - Pogoń Szczecin 34:24","Piłka ręczna"
"1986-04-26 Cracovia II - Prokocim Kraków 0:1",
"1987-04-25 Clepardia Kraków - Cracovia 0:3",
"1987-04-26 AZS Wrocław - Cracovia 31:31","Piłka ręczna"
"1987-04-26 Cracovia - ŁKS Łódź 5:4",Hokej
"1987-04-26 Cracovia II - Hutnik II Kraków 1:1",
