,Dyscyplina
"1911-10-08 Pogoń Lwów - Cracovia 0:1",
"1916-10-08 Cracovia - Pogoń ""Cywilna"" Lwów 8:0",
"1922-10-08 Cracovia - Jutrzenka Kraków 3:0",
"1922-10-08 Cracovia III - Makkabi III Kraków 3:1",
"1922-10-08 KS Rożdzień - Cracovia II 0:3",
"1927-10-08 Makkabi Warszawa - Cracovia 0:3",
"1932-10-08 Cracovia -Podgórze Kraków 3:3",
"1933-10-08 Cracovia - Pogoń Lwów 3:1",
"1933-10-08 Cracovia - Warta P. 7:4","Piłka ręczna"
"1933-10-08 Cracovia II Kraków - Wisła II Kraków 3 : 0",
"1933-10-08 Czarni II Kraków - Cracovia III 4:0",
"1933-10-08 mistrzostwo Krakowa",Tenis
"1950-10-08 Kolejarz Przemyśl - Ogniwo Kraków 0:2",
"1950-10-08 Ogniwo Kraków II - Unia Jaworzno 4:0",
"1950-10-08 Ogniwo-Kraków - Gwardia K. 11:5",Boks
"1953-10-08 Gwardia II Kraków - Ogniwo MPK II Kraków 3:2",
"1953-10-08 Gwardia Kraków - Ogniwo MPK Kraków 3:0",
"1960-10-08 Wisła Kraków - Cracovia 19:1",Boks
"1960-10-08 mistrzostwa okręgu",Żeglarstwo
"1962-10-08 Cracovia - Burewiestnik 4:12","Piłka ręczna"
