,Dyscyplina
"1911-03-24 Cracovia - RKS Kraków 7:0",
"1913-03-24 Cracovia - Polonia Kraków 4:0",
"1929-03-24 Cracovia - BBSV Bielsko 7:1",
"1929-03-24 Cracovia - Makkabi Kraków 30:15",Siatkówka
"1935-03-24 Cracovia - Dąb Katowice 3:2",
"1939-03-24 KPW Poznań - Cracovia 47:27",Koszykówka
"1946-03-24 Wisła Kraków - Cracovia 3:1",
"1947-03-24 zawody pływackie",Pływactwo
"1949-03-24 Cracovia-Siemianowiczanka 6:3","Tenis stołowy"
"1954-03-24 półfinał wojewódzkich mistrzostw",Szachy
"1959-03-24 Fortuna Wyry - Cracovia 3:7",Hokej
"1961-03-24 Cracovia - Olimpia Poznań 49:81",Koszykówka
"1962-03-24 Lublinianka Lublin - Cracovia 50:62",Koszykówka
"1963-03-24 Cracovia - Unia Racibórz 0:0",
"1963-03-24 Skawa Wadowice - Cracovia II 2:2",
"1968-03-24 Zagłębie Wałbrzych - Cracovia 4:1",
"1974-03-24 Cracovia - HC Nantes 20:11","Piłka ręczna"
"1974-03-24 Cracovia - Szczakowianka Szczakowa 4:0",
"1979-03-24 Ruch Chorzów - Cracovia 21:13","Piłka ręczna"
"1984-03-24 Cracovia - Unia Tarnów 26:23","Piłka ręczna"
"1984-03-24 Śląsk Wrocław - Cracovia 2:1",
"1985-03-24 Cracovia - Pogoń Szczecin 28:23","Piłka ręczna"
"1990-03-24 Igloopol II Dębica - Cracovia 1:1",
"1991-03-24 Cracovia - Stal II Mielec 0:0",
"2001-03-24 Lublinianka Lublin - Cracovia 0:2",
"2006-03-24 Cracovia - GKS Tychy 5:1",Hokej
"2007-03-24 KS AZS AWF Biała Podlaska - AZS Cracovia Politechnika Krakowska 2:3",Siatkówka
"2008-03-24 Cracovia - GKS Tychy 2:0",Hokej
"2011-03-24 GKS Bełchatów (ME) - Cracovia (ME) 0:2",
"2012-03-24 Górnik Zabrze (ME) - Cracovia (ME) 2:0",
"2013-03-24 JKH GKS Jastrzębie - Comarch Cracovia 5:4",Hokej
"2016-03-24 GKS Tychy - Comarch Cracovia 2:3",Hokej
